information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-25T12:29:17Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,33.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c2cc502-3642-4cf5-98fe-5ec8b3dd4c10,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.0,0.0,2.69,-0.05,,88.09,76.99,,,Visualizer
moment,0.449,0.0,0.0,2.79,-0.09,,87.57,77.26,,,Visualizer
moment,0.719,0.0,0.0,2.96,-0.05,,85.71,77.17,,,Visualizer
moment,0.944,0.0,0.0,3.14,0.09,,83.61,77.22,,,Visualizer
moment,1.214,0.0,0.0,3.26,0.07,,82.33,77.36,,,Visualizer
moment,1.303,0.0,0.0,3.38,0.05,,81.59,77.48,,,Visualizer
moment,1.484,0.0,0.0,3.47,0.05,,80.98,77.68,,,Visualizer
moment,1.707,0.0,0.0,3.58,0.02,,80.4,77.83,,,Visualizer
moment,1.934,0.0,0.0,3.65,-0.02,,80.05,77.94,,,Visualizer
moment,2.204,0.01,0.0,3.72,0.0,,79.98,78.05,,,Visualizer
moment,2.43,0.03,0.0,3.76,0.0,,80.08,78.2,,,Visualizer
moment,2.564,0.04,0.0,3.8,0.0,,80.46,78.28,,,Visualizer
moment,2.743,0.06,0.0,3.86,0.0,,81.11,78.38,,,Visualizer
moment,2.968,0.17,0.0,3.88,0.0,,81.81,78.5,,,Visualizer
moment,3.194,0.4,0.0,3.88,0.0,,82.78,78.57,,,Visualizer
moment,3.419,0.73,0.0,3.88,0.0,,83.84,78.67,,,Visualizer
moment,3.688,0.83,0.0,3.97,0.0,,85.23,78.82,,,Visualizer
moment,3.777,0.85,0.0,3.95,0.0,,86.5,79.02,,,Visualizer
moment,4.005,0.89,0.0,3.95,0.0,,87.83,79.26,,,Visualizer
moment,4.228,0.93,0.0,3.97,0.0,,89.02,79.61,,,Visualizer
moment,4.453,0.92,0.0,3.97,0.0,,90.2,80.18,,,Visualizer
moment,4.679,0.96,0.0,4.02,0.0,,91.07,80.76,,,Visualizer
moment,4.813,0.99,0.0,4.03,0.0,,91.87,81.34,,,Visualizer
moment,5.038,1.05,0.0,4.01,0.0,,92.51,81.97,,,Visualizer
moment,5.265,1.02,0.0,4.04,0.0,,92.91,82.74,,,Visualizer
moment,5.489,0.96,0.0,4.07,0.0,,93.32,83.35,,,Visualizer
moment,5.713,0.98,0.0,4.02,0.0,,93.48,83.95,,,Visualizer
moment,5.938,1.01,0.0,4.01,0.0,,93.59,84.63,,,Visualizer
moment,6.077,1.07,0.0,4.02,0.0,,93.55,85.18,,,Visualizer
moment,6.299,1.1,0.0,4.01,0.0,,93.42,85.67,,,Visualizer
moment,6.479,1.1,0.0,3.97,0.0,,93.05,86.07,,,Visualizer
moment,6.749,1.15,0.0,3.93,0.0,,92.88,86.52,,,Visualizer
moment,6.98,1.21,0.0,3.91,0.0,,92.57,86.91,,,Visualizer
moment,7.199,1.27,0.0,3.92,0.0,,92.3,87.17,,,Visualizer
moment,7.378,1.39,0.0,3.93,0.0,,92.17,87.47,,,Visualizer
moment,7.558,1.52,0.0,4.01,0.0,,92.11,87.81,,,Visualizer
moment,7.738,1.6,0.0,3.98,0.0,,92.14,88.0,,,Visualizer
moment,7.963,1.72,0.0,4.03,0.0,,92.17,88.19,,,Visualizer
moment,8.189,1.88,0.0,4.02,0.0,,92.24,88.36,,,Visualizer
moment,8.457,2.03,0.2,4.01,0.05,,92.21,88.53,,,Visualizer
moment,8.683,2.2,0.7,4.0,0.16,,92.14,88.64,,,Visualizer
moment,8.773,2.38,0.7,3.99,0.16,,92.11,88.62,,,Visualizer
moment,8.999,2.61,0.8,3.99,0.19,,91.87,88.68,,,Visualizer
moment,9.224,2.88,1.2,3.99,0.28,,91.57,88.79,,,Visualizer
moment,9.459,3.16,1.6,3.96,0.37,,91.47,88.78,,,Visualizer
moment,9.673,3.59,1.8,3.95,0.42,,91.27,88.8,,,Visualizer
moment,9.949,4.01,2.5,3.88,0.58,,91.04,88.89,,,Visualizer
moment,10.033,4.37,2.9,3.67,0.68,,90.97,88.91,,,Visualizer
moment,10.259,4.59,3.1,3.44,0.72,,90.73,88.92,,,Visualizer
moment,10.438,4.76,3.7,3.3,0.86,,90.6,88.91,,,Visualizer
moment,10.709,4.97,4.2,3.14,0.98,,90.3,88.92,,,Visualizer
moment,10.933,5.13,4.7,2.98,1.09,,90.14,88.94,,,Visualizer
moment,11.074,5.23,5.3,2.9,1.23,,89.94,88.9,,,Visualizer
moment,11.293,5.39,5.5,2.84,1.28,,89.74,88.9,,,Visualizer
moment,11.518,5.48,6.1,2.8,1.42,,89.64,88.91,,,Visualizer
moment,11.698,5.59,6.7,2.75,1.56,,89.48,88.99,,,Visualizer
moment,11.967,5.67,7.4,2.69,1.72,,89.48,88.98,,,Visualizer
moment,12.193,5.7,8.1,2.68,1.89,,89.41,88.95,,,Visualizer
moment,12.418,5.78,9.0,2.64,2.1,,89.41,88.98,,,Visualizer
moment,12.552,5.8,9.6,2.65,2.24,,89.38,88.91,,,Visualizer
moment,12.733,5.85,9.9,2.64,2.26,,89.41,88.96,,,Visualizer
moment,12.958,5.86,10.7,2.64,2.42,,89.18,88.95,,,Visualizer
moment,13.183,5.85,11.1,2.65,2.44,,89.25,88.95,,,Visualizer
moment,13.453,5.86,11.9,2.68,2.58,,89.08,88.86,,,Visualizer
moment,13.677,5.91,12.5,2.69,2.61,,89.15,88.96,,,Visualizer
moment,13.821,5.91,13.5,2.69,2.75,,88.88,88.91,,,Visualizer
moment,13.993,5.89,14.3,2.74,2.79,,88.75,88.85,,,Visualizer
moment,14.226,5.92,14.6,2.77,2.82,,88.65,88.92,,,Visualizer
moment,14.443,5.93,15.4,2.75,2.91,,88.62,88.89,,,Visualizer
moment,14.713,5.91,16.1,2.79,3.0,,88.55,88.92,,,Visualizer
moment,14.938,5.96,17.1,2.78,3.0,,88.46,88.85,,,Visualizer
moment,15.073,5.99,17.8,2.82,3.05,,88.46,88.84,,,Visualizer
moment,15.254,5.97,18.3,2.83,3.03,,88.42,88.82,,,Visualizer
moment,15.478,5.98,18.5,2.84,3.03,,88.39,88.86,,,Visualizer
moment,15.702,6.0,20.0,2.88,3.1,,88.36,88.84,,,Visualizer
moment,15.927,6.03,20.7,2.86,3.1,,88.32,88.73,,,Visualizer
