information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! NZ,text
meta,,,,,,,,,Date,2024-03-21T13:55:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W,text
meta,,,,,,,,,Beans,El Salvador El Gobiado Rainbow Bourbon Anaerobic Natural,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e10a3877-d307-4325-b34c-5fdc4bd55d63,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,189.5,189.5,,,Visualizer
moment,0.053,0.29,0.0,1.93,0.0,,189.13,162.94,,,Visualizer
moment,0.197,0.23,0.0,3.02,0.0,,189.25,163.35,,,Visualizer
moment,0.424,0.21,0.0,4.35,0.0,,189.01,163.7,,,Visualizer
moment,0.648,0.28,0.0,5.43,0.0,,187.19,164.04,,,Visualizer
moment,0.918,0.38,0.0,6.32,0.0,,185.96,165.18,,,Visualizer
moment,1.054,0.48,0.0,6.99,0.0,,186.02,166.78,,,Visualizer
moment,1.279,0.7,0.0,7.5,0.0,,186.31,168.76,,,Visualizer
moment,1.459,0.79,0.0,7.87,0.0,,187.02,170.43,,,Visualizer
moment,1.683,0.81,0.0,8.11,0.0,,187.66,172.08,,,Visualizer
moment,1.863,0.85,0.0,8.37,0.0,,188.72,173.84,,,Visualizer
moment,2.089,0.89,0.0,8.51,0.0,,189.31,175.52,,,Visualizer
moment,2.313,0.88,0.0,8.65,0.0,,189.96,177.51,,,Visualizer
moment,2.495,0.92,0.0,8.71,0.0,,190.49,179.16,,,Visualizer
moment,2.763,0.98,0.0,8.76,0.0,,190.67,180.73,,,Visualizer
moment,2.99,1.05,0.0,8.85,0.0,,191.08,182.21,,,Visualizer
moment,3.124,1.1,0.0,8.85,0.0,,191.38,183.45,,,Visualizer
moment,3.348,1.18,0.0,8.85,0.0,,191.26,184.43,,,Visualizer
moment,3.529,1.29,0.0,8.81,0.0,,191.44,185.36,,,Visualizer
moment,3.754,1.44,0.0,8.76,0.0,,191.32,186.23,,,Visualizer
moment,3.979,1.66,0.0,8.76,0.0,,191.26,186.65,,,Visualizer
moment,4.162,1.95,0.0,8.69,0.0,,191.03,187.23,,,Visualizer
moment,4.383,2.37,0.0,8.54,0.0,,191.2,187.62,,,Visualizer
moment,4.609,3.05,0.2,8.34,0.05,,190.96,187.97,,,Visualizer
moment,4.789,3.91,0.2,7.98,0.05,,190.61,188.22,,,Visualizer
moment,5.014,4.89,0.6,7.43,0.15,,190.61,188.49,,,Visualizer
moment,5.193,5.9,0.6,6.53,0.15,,190.44,188.57,,,Visualizer
moment,5.422,6.4,1.0,5.52,0.25,,190.25,188.76,,,Visualizer
moment,5.644,6.44,1.3,4.56,0.32,,190.08,188.92,,,Visualizer
moment,5.824,6.27,1.5,3.65,0.37,,189.84,188.9,,,Visualizer
moment,6.049,5.84,2.1,2.96,0.52,,189.66,189.02,,,Visualizer
