information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-11-25T00:47:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rogue Wave,text
meta,,,,,,,,,Beans,"Santa Teresa, Costa Ricka",text
meta,,,,,,,,,Grinder Brand,lagom,text
meta,,,,,,,,,Grinder Model,lagom,text
meta,,,,,,,,,Grinder Setting,6 @ 5,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d585b453-d0e5-48f6-88d7-c7a0820a2740,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.044,0.75,0.0,7.99,0.0,,87.09,84.17,,,Visualizer
moment,0.224,0.64,0.0,8.03,0.0,,86.18,84.39,,,Visualizer
moment,0.404,0.63,0.0,8.05,0.0,,86.18,84.51,,,Visualizer
moment,0.674,0.62,0.0,8.05,0.0,,86.11,84.65,,,Visualizer
moment,0.854,0.62,0.0,7.99,0.0,,86.14,84.99,,,Visualizer
moment,1.034,0.63,0.0,7.98,0.0,,86.41,85.22,,,Visualizer
moment,1.304,0.6,0.0,8.02,0.0,,86.31,85.41,,,Visualizer
moment,1.44,0.58,0.0,8.01,0.0,,86.44,85.68,,,Visualizer
moment,1.664,0.6,0.0,8.1,0.0,,86.31,85.86,,,Visualizer
moment,1.934,0.58,0.0,8.08,0.0,,86.27,86.08,,,Visualizer
moment,2.069,0.56,0.0,8.07,0.0,,86.02,86.24,,,Visualizer
moment,2.294,0.6,0.0,8.04,0.0,,85.62,86.42,,,Visualizer
moment,2.564,0.66,0.0,7.99,0.0,,85.3,86.48,,,Visualizer
moment,2.699,0.73,0.0,7.97,0.0,,85.17,86.57,,,Visualizer
moment,2.924,0.82,0.0,7.96,0.0,,85.07,86.53,,,Visualizer
moment,3.104,0.96,0.0,7.94,0.0,,85.01,86.51,,,Visualizer
moment,3.376,1.06,0.0,7.95,0.0,,85.01,86.53,,,Visualizer
moment,3.554,1.24,0.0,7.92,0.0,,85.04,86.55,,,Visualizer
moment,3.734,1.4,0.0,7.9,0.0,,85.11,86.51,,,Visualizer
moment,3.959,1.59,0.0,7.81,0.0,,85.11,86.47,,,Visualizer
moment,4.185,1.76,0.0,7.52,0.0,,85.07,86.46,,,Visualizer
moment,4.364,1.69,0.0,6.81,0.0,,84.98,86.5,,,Visualizer
moment,4.589,1.68,0.0,6.09,0.0,,84.88,86.51,,,Visualizer
moment,4.814,1.71,0.0,5.37,0.0,,84.85,86.53,,,Visualizer
moment,4.994,1.68,0.0,4.78,0.0,,84.75,86.43,,,Visualizer
moment,5.219,1.66,0.0,4.29,0.0,,84.79,86.42,,,Visualizer
moment,5.399,1.68,0.0,3.87,0.0,,84.59,86.47,,,Visualizer
moment,5.624,1.73,0.0,3.54,0.0,,84.69,86.46,,,Visualizer
moment,5.849,1.78,0.0,3.27,0.0,,84.46,86.43,,,Visualizer
moment,6.029,1.85,0.0,3.04,0.0,,84.39,86.43,,,Visualizer
moment,6.254,2.01,0.16,2.84,0.16,,84.2,86.38,,,Visualizer
moment,6.434,2.11,0.17,2.73,0.16,,84.04,86.39,,,Visualizer
moment,6.659,2.21,0.3,2.65,0.29,,83.95,86.35,,,Visualizer
moment,6.885,2.4,0.5,2.58,0.48,,83.88,86.28,,,Visualizer
moment,7.064,2.58,0.76,2.54,0.67,,83.62,86.32,,,Visualizer
moment,7.289,2.78,0.71,2.55,0.53,,83.69,86.32,,,Visualizer
moment,7.56,3.09,0.85,2.5,0.56,,83.46,86.36,,,Visualizer
moment,7.739,3.38,0.93,2.47,0.59,,83.56,86.25,,,Visualizer
moment,7.919,3.71,1.03,2.46,0.51,,83.36,86.26,,,Visualizer
moment,8.099,4.06,1.31,2.42,0.62,,83.3,86.24,,,Visualizer
moment,8.369,4.49,1.3,2.56,0.57,,83.23,86.25,,,Visualizer
moment,8.549,5.03,1.9,2.57,1.02,,83.27,86.23,,,Visualizer
moment,8.729,5.51,1.92,2.57,1.04,,83.23,86.13,,,Visualizer
moment,9.0,5.96,2.12,2.62,0.92,,83.36,86.1,,,Visualizer
moment,9.179,6.65,2.47,2.61,1.13,,83.14,86.08,,,Visualizer
moment,9.36,7.33,2.59,2.51,1.26,,83.23,86.05,,,Visualizer
moment,9.584,7.88,3.03,2.26,1.09,,83.43,86.01,,,Visualizer
moment,9.764,8.14,3.21,1.98,1.25,,83.56,85.98,,,Visualizer
moment,9.989,8.12,3.47,1.72,1.41,,83.56,85.98,,,Visualizer
moment,10.214,8.0,3.94,1.52,1.42,,83.62,85.9,,,Visualizer
moment,10.397,7.88,4.23,1.35,1.56,,83.72,85.91,,,Visualizer
moment,10.619,7.81,4.45,1.19,1.38,,83.85,85.89,,,Visualizer
moment,10.844,7.66,4.72,1.08,1.39,,83.98,85.76,,,Visualizer
moment,11.024,7.62,4.73,1.0,1.22,,83.95,85.8,,,Visualizer
moment,11.249,7.53,5.16,0.94,1.18,,84.11,85.79,,,Visualizer
moment,11.429,7.38,5.42,0.94,1.15,,84.27,85.76,,,Visualizer
moment,11.654,7.35,5.7,0.9,1.21,,84.14,85.75,,,Visualizer
moment,11.924,7.3,5.83,0.88,1.08,,84.33,85.69,,,Visualizer
moment,12.059,7.2,6.01,0.86,1.24,,84.39,85.59,,,Visualizer
moment,12.284,7.13,6.31,0.87,1.11,,84.36,85.69,,,Visualizer
moment,12.554,7.1,6.69,0.88,1.23,,84.36,85.68,,,Visualizer
moment,12.689,7.06,6.76,0.87,1.03,,84.43,85.61,,,Visualizer
moment,12.914,7.0,7.22,0.89,1.35,,84.43,85.6,,,Visualizer
moment,13.094,6.88,7.4,0.95,1.35,,84.23,85.53,,,Visualizer
moment,13.319,6.86,7.71,0.96,1.36,,84.23,85.53,,,Visualizer
moment,13.544,6.81,8.0,0.99,1.27,,84.3,85.46,,,Visualizer
moment,13.724,6.76,8.02,0.99,1.26,,84.17,85.53,,,Visualizer
moment,13.948,6.66,8.54,1.05,1.7,,83.98,85.54,,,Visualizer
moment,14.174,6.61,8.96,1.11,1.51,,83.88,85.56,,,Visualizer
moment,14.354,6.58,9.08,1.16,1.62,,83.85,85.55,,,Visualizer
moment,14.624,6.47,9.68,1.21,1.63,,83.75,85.53,,,Visualizer
moment,14.803,6.44,10.05,1.25,1.74,,83.49,85.5,,,Visualizer
moment,14.984,6.44,10.46,1.31,1.76,,83.39,85.49,,,Visualizer
moment,15.209,6.39,10.82,1.33,1.8,,83.36,85.43,,,Visualizer
moment,15.434,6.32,11.26,1.36,1.93,,83.27,85.35,,,Visualizer
moment,15.614,6.28,11.67,1.39,1.93,,83.2,85.45,,,Visualizer
moment,15.928,6.22,12.3,1.44,1.97,,83.23,85.46,,,Visualizer
moment,16.019,6.18,12.51,1.5,1.99,,83.14,85.37,,,Visualizer
moment,16.244,6.18,12.94,1.54,2.05,,83.17,85.27,,,Visualizer
moment,16.468,6.14,13.4,1.57,2.07,,83.17,85.29,,,Visualizer
moment,16.651,6.08,13.9,1.62,2.16,,83.2,85.26,,,Visualizer
moment,16.873,6.04,14.31,1.64,2.16,,83.39,85.27,,,Visualizer
