information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-04-12T04:14:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Core Roasters,text
meta,,,,,,,,,Beans,Core Blend 50,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Michael,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.3,text
meta,,,,,,,,,Weight,47.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f42f9a98-72a8-4cdd-ac93-43e391f8803c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.296,0.04,0.0,2.34,0.0,,83.63,78.33,,,Visualizer
moment,0.492,0.06,0.0,3.1,0.0,,83.6,78.46,,,Visualizer
moment,0.714,0.05,0.0,3.99,0.0,,83.18,78.6,,,Visualizer
moment,0.966,0.04,0.0,4.81,0.0,,80.37,78.56,,,Visualizer
moment,1.215,0.04,0.0,5.53,0.0,,77.03,78.64,,,Visualizer
moment,1.465,0.05,0.0,6.06,0.0,,77.06,78.56,,,Visualizer
moment,1.72,0.15,0.0,6.49,0.0,,77.54,78.54,,,Visualizer
moment,1.97,0.37,0.0,6.81,0.0,,79.57,78.34,,,Visualizer
moment,2.224,0.65,0.0,6.99,0.0,,82.38,78.17,,,Visualizer
moment,2.479,0.81,0.0,7.03,0.0,,84.88,78.26,,,Visualizer
moment,2.764,0.82,0.0,6.96,0.0,,87.08,78.84,,,Visualizer
moment,2.965,0.85,0.0,6.83,0.0,,89.0,79.9,,,Visualizer
moment,3.215,0.85,0.0,6.67,0.0,,90.65,81.28,,,Visualizer
moment,3.464,0.85,0.0,6.53,0.0,,92.01,82.87,,,Visualizer
moment,3.715,0.86,0.0,6.37,0.0,,93.35,84.53,,,Visualizer
moment,3.97,0.91,0.0,6.16,0.0,,94.33,86.11,,,Visualizer
moment,4.224,0.94,0.0,5.87,0.0,,95.25,87.47,,,Visualizer
moment,4.478,0.93,0.0,5.6,0.0,,96.07,88.65,,,Visualizer
moment,4.735,1.02,0.0,5.11,0.0,,96.62,89.65,,,Visualizer
moment,4.965,1.05,0.0,4.7,0.0,,97.38,90.64,,,Visualizer
moment,5.214,1.07,0.0,4.2,0.0,,97.62,91.47,,,Visualizer
moment,5.464,1.04,0.0,3.71,0.0,,97.93,92.1,,,Visualizer
moment,5.714,1.04,0.0,3.27,0.0,,98.32,92.64,,,Visualizer
moment,5.973,1.1,0.0,2.78,0.0,,98.53,93.07,,,Visualizer
moment,6.217,1.03,0.0,2.28,0.0,,98.43,93.44,,,Visualizer
moment,6.466,1.07,0.0,1.9,0.0,,98.6,93.79,,,Visualizer
moment,6.73,0.99,0.0,1.59,0.0,,98.46,93.99,,,Visualizer
moment,6.988,1.07,0.0,1.26,0.0,,98.53,94.16,,,Visualizer
moment,7.214,1.17,0.0,0.98,0.0,,98.39,94.25,,,Visualizer
moment,7.465,1.12,0.0,0.76,0.0,,98.29,94.33,,,Visualizer
moment,7.715,1.1,0.0,0.59,0.0,,98.32,94.46,,,Visualizer
moment,7.964,1.05,0.0,0.46,0.0,,98.11,94.45,,,Visualizer
moment,8.222,0.95,0.0,0.36,0.0,,97.87,94.56,,,Visualizer
moment,8.474,0.87,0.0,0.28,0.0,,97.66,94.56,,,Visualizer
moment,8.719,0.87,0.0,0.22,0.0,,97.41,94.45,,,Visualizer
moment,8.998,0.86,0.0,0.23,0.0,,97.24,94.41,,,Visualizer
moment,9.214,0.75,0.0,0.45,0.0,,96.69,94.46,,,Visualizer
moment,9.465,0.74,0.0,0.75,0.0,,96.38,94.41,,,Visualizer
moment,9.716,0.74,0.0,0.94,0.0,,96.1,94.3,,,Visualizer
moment,9.973,0.88,0.0,0.99,0.0,,96.03,94.24,,,Visualizer
moment,10.225,0.97,0.0,0.89,0.0,,95.89,94.14,,,Visualizer
moment,10.469,0.91,0.0,0.83,0.0,,95.86,94.03,,,Visualizer
moment,10.76,0.91,0.0,0.77,0.0,,95.83,93.92,,,Visualizer
moment,10.964,0.9,0.0,0.66,0.0,,95.59,93.81,,,Visualizer
moment,11.214,0.87,0.0,0.73,0.0,,95.45,93.75,,,Visualizer
moment,11.464,0.95,0.0,0.58,0.0,,95.01,93.63,,,Visualizer
moment,11.726,1.0,0.0,0.46,0.0,,94.5,93.6,,,Visualizer
moment,11.964,0.95,0.2,0.35,0.05,,94.02,93.5,,,Visualizer
moment,12.224,0.87,0.2,0.4,0.05,,93.55,93.44,,,Visualizer
moment,12.464,0.86,0.1,0.33,0.03,,93.15,93.35,,,Visualizer
moment,12.715,0.83,0.1,0.38,0.03,,92.81,93.31,,,Visualizer
moment,13.014,0.84,0.1,0.43,0.03,,92.54,93.18,,,Visualizer
moment,13.246,0.88,0.1,0.45,0.03,,92.18,93.14,,,Visualizer
moment,13.465,0.97,0.1,0.38,0.03,,91.84,93.03,,,Visualizer
moment,13.715,0.98,0.1,0.3,0.03,,91.64,92.88,,,Visualizer
moment,13.979,0.94,0.1,0.23,0.03,,91.48,92.79,,,Visualizer
moment,14.236,0.91,0.1,0.18,0.03,,91.38,92.65,,,Visualizer
moment,14.494,0.93,0.1,0.14,0.03,,91.25,92.55,,,Visualizer
moment,14.715,1.11,0.1,0.11,0.03,,91.58,92.42,,,Visualizer
moment,14.968,1.17,0.1,0.09,0.03,,91.81,92.29,,,Visualizer
moment,15.223,1.02,0.1,0.07,0.03,,91.91,92.15,,,Visualizer
moment,15.47,0.95,0.1,0.05,0.03,,91.91,92.04,,,Visualizer
moment,15.739,0.94,0.1,0.04,-0.03,,92.07,92.01,,,Visualizer
moment,15.963,0.94,0.1,0.03,0.0,,92.14,91.88,,,Visualizer
moment,16.213,0.94,0.1,0.02,-0.03,,92.21,91.74,,,Visualizer
moment,16.464,0.93,0.2,0.02,0.03,,92.34,91.71,,,Visualizer
moment,16.72,0.87,0.2,0.01,0.03,,92.54,91.61,,,Visualizer
moment,16.982,0.85,0.2,0.01,0.03,,92.68,91.47,,,Visualizer
moment,17.157,0.83,0.4,0.21,0.08,,92.81,91.39,,,Visualizer
moment,17.33,0.75,0.3,0.44,0.05,,92.78,91.37,,,Visualizer
moment,17.62,0.64,0.3,0.66,0.05,,92.48,91.29,,,Visualizer
moment,17.816,0.66,0.3,0.77,0.05,,92.31,91.16,,,Visualizer
moment,18.121,0.68,0.3,1.06,0.05,,92.14,91.09,,,Visualizer
moment,18.35,0.72,0.3,1.35,0.05,,92.18,91.06,,,Visualizer
moment,18.563,0.86,0.3,1.64,0.05,,92.38,91.03,,,Visualizer
moment,18.813,1.08,0.3,1.81,0.05,,93.38,90.89,,,Visualizer
moment,19.071,1.12,0.3,1.99,0.05,,94.36,90.79,,,Visualizer
moment,19.323,1.07,0.3,2.09,0.05,,95.01,90.82,,,Visualizer
moment,19.564,1.03,0.3,2.19,0.05,,95.21,90.86,,,Visualizer
moment,19.815,1.01,0.3,2.32,0.05,,94.77,90.81,,,Visualizer
moment,20.092,1.03,0.3,2.38,0.05,,93.92,90.89,,,Visualizer
moment,20.321,1.12,0.3,2.4,0.03,,92.75,90.97,,,Visualizer
moment,20.579,1.29,0.3,2.44,0.03,,91.45,91.03,,,Visualizer
moment,20.836,1.51,0.3,2.47,0.03,,90.65,91.13,,,Visualizer
moment,21.063,1.74,0.3,2.48,0.0,,90.45,91.29,,,Visualizer
moment,21.313,1.96,0.3,2.54,0.0,,90.81,91.34,,,Visualizer
moment,21.571,2.17,0.3,2.58,0.0,,91.45,91.21,,,Visualizer
moment,21.817,2.25,0.5,2.62,0.05,,92.34,91.13,,,Visualizer
moment,22.081,2.48,0.4,2.63,0.03,,93.52,91.17,,,Visualizer
moment,22.346,2.71,0.4,2.69,0.03,,94.53,91.17,,,Visualizer
moment,22.563,2.9,0.4,2.67,0.03,,95.55,91.36,,,Visualizer
moment,22.813,3.11,0.4,2.65,0.03,,96.41,91.57,,,Visualizer
moment,23.067,3.33,0.4,2.68,0.03,,97.24,91.84,,,Visualizer
moment,23.348,3.52,0.6,2.69,0.08,,97.62,92.33,,,Visualizer
moment,23.597,3.8,0.7,2.65,0.1,,97.69,92.84,,,Visualizer
moment,23.813,4.06,0.8,2.69,0.13,,97.55,93.31,,,Visualizer
moment,24.069,4.36,0.8,2.71,0.13,,97.48,93.79,,,Visualizer
moment,24.319,4.6,0.9,2.71,0.15,,97.17,94.16,,,Visualizer
moment,24.591,4.9,1.3,2.73,0.26,,96.93,94.53,,,Visualizer
moment,24.814,5.28,1.6,2.73,0.34,,96.65,94.86,,,Visualizer
moment,25.063,5.57,2.1,2.73,0.46,,96.45,95.03,,,Visualizer
moment,25.372,5.9,2.4,2.73,0.54,,96.24,95.08,,,Visualizer
moment,25.589,6.24,3.3,2.73,0.72,,96.27,95.25,,,Visualizer
moment,25.814,6.53,3.6,2.75,0.8,,96.2,95.2,,,Visualizer
moment,26.07,6.84,4.3,2.75,1.01,,96.2,95.23,,,Visualizer
moment,26.333,7.19,4.7,2.74,1.11,,96.31,95.3,,,Visualizer
moment,26.591,7.46,5.7,2.75,1.37,,96.27,95.35,,,Visualizer
moment,26.843,7.77,6.3,2.72,1.52,,96.34,95.36,,,Visualizer
moment,27.063,7.84,6.7,2.68,1.62,,96.24,95.49,,,Visualizer
moment,27.329,7.93,7.2,2.62,1.7,,96.27,95.47,,,Visualizer
moment,27.58,7.9,8.1,2.55,1.88,,96.07,95.41,,,Visualizer
moment,27.813,7.78,8.9,2.57,2.09,,96.07,95.5,,,Visualizer
moment,28.074,7.84,9.4,2.57,2.22,,95.96,95.52,,,Visualizer
moment,28.364,7.8,10.2,2.51,2.35,,95.72,95.53,,,Visualizer
moment,28.591,7.83,10.7,2.44,2.37,,95.48,95.55,,,Visualizer
moment,28.813,7.61,11.5,2.55,2.48,,95.31,95.45,,,Visualizer
moment,29.1,7.79,11.8,2.45,2.5,,94.94,95.52,,,Visualizer
moment,29.332,7.61,12.9,2.46,2.63,,94.5,95.48,,,Visualizer
moment,29.564,7.67,13.4,2.5,2.6,,94.09,95.34,,,Visualizer
moment,29.864,7.77,14.0,2.48,2.68,,93.48,95.32,,,Visualizer
moment,30.091,7.76,15.0,2.53,2.68,,93.01,95.16,,,Visualizer
moment,30.313,7.79,15.6,2.5,2.68,,92.58,95.01,,,Visualizer
moment,30.568,7.74,16.1,2.5,2.68,,92.41,94.86,,,Visualizer
moment,30.825,7.87,17.0,2.57,2.71,,92.21,94.65,,,Visualizer
moment,31.092,7.91,17.8,2.59,2.73,,92.24,94.44,,,Visualizer
moment,31.341,7.78,18.4,2.62,2.71,,92.24,94.27,,,Visualizer
moment,31.571,7.71,19.2,2.63,2.73,,92.41,94.04,,,Visualizer
moment,31.845,7.75,19.8,2.61,2.76,,92.71,93.96,,,Visualizer
moment,32.08,7.7,20.7,2.62,2.78,,92.84,93.93,,,Visualizer
