information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default - Brazil - Schoen - Niche 16.1,text
meta,,,,,,,,,Date,2022-06-28T11:19:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d8dbf496-fc4a-4e43-91a7-246d2436a2e5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.043,0.0,0.0,3.09,0.0,,91.46,88.68,,,Visualizer
moment,0.314,0.0,0.0,3.13,0.0,,91.42,88.86,,,Visualizer
moment,0.583,0.01,0.0,3.22,0.0,,91.12,88.99,,,Visualizer
moment,0.808,0.03,0.0,3.34,0.0,,89.16,88.93,,,Visualizer
moment,1.078,0.06,0.0,3.43,0.0,,88.64,88.92,,,Visualizer
moment,1.303,0.14,0.0,3.52,0.0,,89.13,88.93,,,Visualizer
moment,1.573,0.22,0.0,3.58,0.0,,89.96,88.92,,,Visualizer
moment,1.888,0.29,0.0,3.67,0.0,,90.62,88.97,,,Visualizer
moment,2.024,0.31,0.0,3.77,0.0,,91.25,89.01,,,Visualizer
moment,2.293,0.43,0.0,3.82,0.0,,92.03,89.08,,,Visualizer
moment,2.573,0.51,0.0,3.85,0.0,,92.63,89.09,,,Visualizer
moment,2.833,0.54,0.0,3.85,0.0,,93.17,89.1,,,Visualizer
moment,3.103,0.57,0.0,3.94,0.0,,93.58,89.18,,,Visualizer
moment,3.329,0.54,0.0,4.01,0.0,,93.98,89.32,,,Visualizer
moment,3.644,0.55,0.0,4.07,0.0,,94.05,89.5,,,Visualizer
moment,3.778,0.51,0.0,4.12,0.0,,94.09,89.71,,,Visualizer
moment,4.048,0.45,0.0,4.15,0.0,,94.09,90.02,,,Visualizer
moment,4.274,0.39,0.0,4.18,0.0,,94.02,90.4,,,Visualizer
moment,4.543,0.38,0.0,4.18,0.0,,93.82,90.78,,,Visualizer
moment,4.813,0.4,0.0,4.14,0.0,,93.27,91.07,,,Visualizer
moment,5.083,0.35,0.0,4.14,0.0,,92.9,91.33,,,Visualizer
moment,5.309,0.36,0.0,4.09,0.0,,92.5,91.55,,,Visualizer
moment,5.579,0.41,0.0,4.02,0.0,,92.09,91.75,,,Visualizer
moment,5.803,0.44,0.0,4.04,0.0,,91.76,91.76,,,Visualizer
moment,6.073,0.46,0.0,4.02,0.0,,91.32,91.78,,,Visualizer
moment,6.298,0.49,0.0,4.04,0.0,,90.96,91.84,,,Visualizer
moment,6.568,0.55,0.0,4.03,0.0,,90.72,91.78,,,Visualizer
moment,6.793,0.62,0.0,4.03,0.0,,90.49,91.68,,,Visualizer
moment,7.067,0.66,0.0,4.03,0.0,,90.29,91.71,,,Visualizer
moment,7.333,0.7,0.0,3.99,0.0,,90.16,91.57,,,Visualizer
moment,7.558,0.74,0.0,4.0,0.0,,89.99,91.51,,,Visualizer
moment,7.828,0.79,0.0,4.02,0.0,,89.96,91.51,,,Visualizer
moment,8.053,0.87,0.0,3.99,0.0,,89.66,91.41,,,Visualizer
moment,8.323,1.09,0.0,4.01,0.0,,89.33,91.35,,,Visualizer
moment,8.548,1.26,0.0,3.96,0.0,,88.93,91.36,,,Visualizer
moment,8.773,1.42,0.0,3.95,0.0,,88.7,91.21,,,Visualizer
moment,9.045,1.66,0.0,3.95,0.0,,88.7,91.21,,,Visualizer
moment,9.313,1.92,0.07,3.96,0.08,,88.74,91.15,,,Visualizer
moment,9.583,2.22,0.0,4.0,0.0,,88.77,91.01,,,Visualizer
moment,9.808,2.66,0.0,4.01,0.0,,89.0,90.84,,,Visualizer
moment,10.123,3.18,0.0,4.09,0.0,,89.16,90.73,,,Visualizer
moment,10.303,3.93,0.0,4.06,-0.08,,89.33,90.72,,,Visualizer
moment,10.573,4.72,0.0,3.73,0.0,,89.39,90.62,,,Visualizer
moment,10.798,5.13,0.0,3.39,0.0,,89.5,90.58,,,Visualizer
moment,11.068,5.59,0.11,3.12,0.12,,89.56,90.6,,,Visualizer
moment,11.293,6.15,0.14,2.89,0.16,,89.66,90.6,,,Visualizer
moment,11.563,6.65,0.58,2.68,0.64,,89.63,90.54,,,Visualizer
moment,11.833,7.11,0.58,2.49,0.64,,89.63,90.51,,,Visualizer
moment,12.148,7.55,1.06,2.33,1.06,,89.5,90.6,,,Visualizer
moment,12.328,7.93,1.3,2.14,1.02,,89.59,90.58,,,Visualizer
moment,12.553,8.18,1.5,1.98,1.02,,89.46,90.5,,,Visualizer
moment,12.824,8.4,1.88,1.86,1.29,,89.5,90.57,,,Visualizer
moment,13.138,8.6,2.22,1.73,1.13,,89.3,90.52,,,Visualizer
moment,13.363,8.73,2.49,1.65,1.24,,89.33,90.56,,,Visualizer
moment,13.543,8.79,2.76,1.56,1.07,,89.2,90.54,,,Visualizer
moment,13.813,8.77,2.75,1.48,0.88,,89.13,90.48,,,Visualizer
moment,14.083,8.75,3.24,1.4,1.11,,89.04,90.48,,,Visualizer
moment,14.353,8.84,3.55,1.37,1.1,,89.13,90.45,,,Visualizer
moment,14.577,8.86,3.73,1.35,1.09,,89.07,90.48,,,Visualizer
moment,14.803,8.84,4.08,1.33,1.2,,89.04,90.46,,,Visualizer
moment,15.073,8.95,4.32,1.31,1.21,,89.0,90.45,,,Visualizer
moment,15.298,9.05,4.57,1.3,1.11,,89.0,90.36,,,Visualizer
moment,15.568,9.01,5.01,1.28,1.18,,88.93,90.37,,,Visualizer
moment,15.793,9.02,5.25,1.28,1.32,,88.87,90.38,,,Visualizer
moment,16.063,9.08,5.51,1.27,1.06,,88.87,90.37,,,Visualizer
moment,16.333,9.12,5.89,1.28,1.4,,88.87,90.34,,,Visualizer
moment,16.603,9.11,6.27,1.28,1.39,,88.74,90.29,,,Visualizer
moment,16.873,9.09,6.63,1.28,1.32,,88.9,90.25,,,Visualizer
moment,17.053,9.11,6.85,1.32,1.33,,88.87,90.23,,,Visualizer
moment,17.323,9.12,7.27,1.34,1.43,,88.93,90.24,,,Visualizer
moment,17.548,9.15,7.57,1.37,1.44,,89.0,90.14,,,Visualizer
moment,17.818,9.18,8.06,1.39,1.59,,89.04,90.11,,,Visualizer
moment,18.043,9.18,8.51,1.4,1.72,,89.07,90.11,,,Visualizer
moment,18.313,9.23,8.75,1.41,1.64,,89.27,90.08,,,Visualizer
moment,18.583,9.24,9.25,1.4,1.73,,89.13,90.1,,,Visualizer
