information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-14T14:59:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/61c2af68-2c4c-4f80-be9e-e7ed45b88e11,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.009,0.34,-0.02,3.92,0.01,,191.09,169.8,,,Visualizer
moment,0.122,0.38,-0.02,3.94,0.01,,186.5,170.38,,,Visualizer
moment,0.323,0.43,-0.02,3.96,0.01,,179.48,170.61,,,Visualizer
moment,0.571,0.5,-0.02,3.94,0.01,,177.4,170.56,,,Visualizer
moment,0.77,0.48,-0.02,3.94,0.01,,178.15,170.64,,,Visualizer
moment,0.97,0.52,-0.02,3.97,0.01,,179.3,170.89,,,Visualizer
moment,1.171,0.74,-0.02,3.97,0.0,,180.81,171.15,,,Visualizer
moment,1.371,0.82,-0.01,3.98,0.01,,182.26,171.68,,,Visualizer
moment,1.569,0.85,-0.01,3.98,0.01,,183.88,172.32,,,Visualizer
moment,1.822,0.86,-0.01,3.99,0.01,,185.46,173.09,,,Visualizer
moment,2.019,0.85,-0.01,3.95,0.01,,187.03,173.77,,,Visualizer
moment,2.225,0.94,-0.01,3.97,0.01,,188.44,174.57,,,Visualizer
moment,2.419,0.89,-0.01,4.02,0.01,,190.14,175.35,,,Visualizer
moment,2.622,0.99,-0.02,4.05,-0.01,,191.44,176.18,,,Visualizer
moment,2.825,1.0,-0.02,3.96,-0.01,,192.51,177.23,,,Visualizer
moment,3.084,0.92,-0.02,4.01,-0.01,,193.7,178.15,,,Visualizer
