information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2022-11-22T00:11:55Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,78.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/07554a49-f8d1-41c0-96df-f00148a9041e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.24,0.28,0.0,4.04,0.0,,88.23,83.62,,,Visualizer
moment,0.489,0.29,0.0,4.12,0.0,,86.6,83.86,,,Visualizer
moment,0.74,0.29,0.0,4.2,0.0,,86.34,83.96,,,Visualizer
moment,0.99,0.31,0.0,4.26,0.0,,87.12,83.98,,,Visualizer
moment,1.242,0.33,0.0,4.34,0.0,,88.06,84.03,,,Visualizer
moment,1.49,0.4,0.0,4.39,0.0,,89.01,84.22,,,Visualizer
moment,1.741,0.38,0.0,4.38,0.0,,89.77,84.59,,,Visualizer
moment,1.99,0.41,0.0,4.44,0.0,,90.49,85.05,,,Visualizer
moment,2.24,0.41,0.0,4.45,0.0,,91.28,85.51,,,Visualizer
moment,2.49,0.38,0.0,4.49,0.0,,91.91,85.84,,,Visualizer
moment,2.739,0.36,0.0,4.48,0.0,,92.38,86.25,,,Visualizer
moment,2.991,0.39,0.0,4.51,0.0,,92.75,86.75,,,Visualizer
moment,3.24,0.34,0.0,4.49,0.0,,92.98,87.14,,,Visualizer
moment,3.49,0.32,0.0,4.5,0.0,,93.42,87.71,,,Visualizer
moment,3.74,0.36,0.0,4.55,0.0,,93.48,88.24,,,Visualizer
moment,3.99,0.41,0.0,4.53,0.0,,93.45,88.69,,,Visualizer
moment,4.24,0.4,0.0,4.5,0.0,,93.65,89.07,,,Visualizer
moment,4.49,0.39,0.0,4.49,0.0,,93.55,89.45,,,Visualizer
moment,4.741,0.48,0.0,4.48,0.0,,93.59,89.74,,,Visualizer
moment,4.989,0.58,0.0,4.44,0.0,,93.69,90.02,,,Visualizer
moment,5.241,0.64,0.0,4.48,0.0,,93.65,90.31,,,Visualizer
moment,5.489,0.74,0.0,4.5,0.0,,93.79,90.53,,,Visualizer
moment,5.741,0.8,0.0,4.51,0.0,,93.86,90.79,,,Visualizer
moment,5.989,0.9,0.0,4.53,0.0,,93.89,91.14,,,Visualizer
moment,6.24,0.99,0.0,4.53,0.0,,93.96,91.44,,,Visualizer
moment,6.49,1.09,0.0,4.53,0.0,,93.89,91.65,,,Visualizer
moment,6.739,1.25,0.0,4.53,0.0,,93.65,91.93,,,Visualizer
moment,6.992,1.37,0.0,4.52,0.0,,93.55,92.12,,,Visualizer
moment,7.24,1.47,0.0,4.56,0.0,,93.59,92.29,,,Visualizer
moment,7.491,1.67,0.07,4.56,0.07,,93.35,92.38,,,Visualizer
moment,7.74,1.84,0.46,4.54,0.46,,93.25,92.55,,,Visualizer
moment,7.989,2.07,1.02,4.56,1.01,,93.08,92.62,,,Visualizer
moment,8.238,2.32,1.92,4.56,1.9,,92.95,92.71,,,Visualizer
moment,8.489,2.59,2.86,4.55,2.76,,92.71,92.75,,,Visualizer
moment,8.739,2.85,3.78,4.55,3.29,,92.51,92.81,,,Visualizer
moment,8.991,3.14,4.59,4.56,3.67,,92.48,92.79,,,Visualizer
moment,9.239,3.42,5.73,4.54,3.77,,92.11,92.86,,,Visualizer
moment,9.489,3.7,6.55,4.58,4.03,,91.91,92.89,,,Visualizer
moment,9.739,3.99,7.93,4.57,4.11,,91.81,92.9,,,Visualizer
moment,9.99,4.26,8.94,4.62,3.78,,91.65,92.83,,,Visualizer
moment,10.238,4.51,9.77,4.66,4.0,,91.61,92.8,,,Visualizer
moment,10.487,4.78,10.98,4.64,4.03,,91.58,92.81,,,Visualizer
moment,10.74,5.03,11.82,4.62,3.85,,91.58,92.8,,,Visualizer
moment,10.988,5.28,12.63,4.62,3.96,,91.41,92.75,,,Visualizer
moment,11.238,5.45,13.87,4.64,4.06,,91.45,92.78,,,Visualizer
moment,11.489,5.6,14.68,4.62,4.05,,91.45,92.73,,,Visualizer
moment,11.738,5.76,15.95,4.61,4.09,,91.41,92.67,,,Visualizer
moment,11.99,5.88,16.81,4.64,4.14,,91.38,92.67,,,Visualizer
moment,12.238,5.86,18.07,4.64,4.16,,91.38,92.69,,,Visualizer
moment,12.488,5.89,18.92,4.61,4.2,,91.28,92.6,,,Visualizer
moment,12.738,5.96,19.75,4.59,4.17,,91.12,92.55,,,Visualizer
moment,12.988,6.05,20.87,4.59,4.02,,91.18,92.6,,,Visualizer
moment,13.238,6.05,22.12,4.6,4.01,,91.18,92.66,,,Visualizer
moment,13.488,6.06,22.94,4.56,3.98,,91.12,92.56,,,Visualizer
moment,13.738,6.12,24.19,4.56,4.03,,90.98,92.53,,,Visualizer
moment,13.987,6.19,24.92,4.54,4.01,,91.02,92.48,,,Visualizer
moment,14.24,6.22,26.17,4.53,4.01,,91.05,92.48,,,Visualizer
