information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-31T19:00:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Intelligentsia,text
meta,,,,,,,,,Beans,El Gallo Breakfast Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Steve,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.75,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/60cbe232-1ac8-4b5b-90d5-394187e59391,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.223,0.52,0.0,4.18,0.0,,85.54,76.51,,,Visualizer
moment,0.447,0.59,0.0,5.08,0.0,,83.54,76.72,,,Visualizer
moment,0.762,0.61,0.0,6.04,0.0,,80.46,76.84,,,Visualizer
moment,0.898,0.68,0.0,6.77,0.0,,81.32,76.86,,,Visualizer
moment,1.077,0.79,0.0,7.33,0.0,,82.93,76.87,,,Visualizer
moment,1.303,1.05,0.0,7.73,0.0,,84.64,76.92,,,Visualizer
moment,1.484,1.28,0.0,7.96,0.0,,86.16,77.16,,,Visualizer
moment,1.708,1.32,0.0,8.09,0.0,,87.62,77.64,,,Visualizer
moment,1.933,1.31,0.0,8.22,0.0,,88.94,78.17,,,Visualizer
moment,2.112,1.31,0.0,8.22,0.0,,90.03,78.81,,,Visualizer
moment,2.337,1.2,0.0,8.24,0.0,,90.86,79.44,,,Visualizer
moment,2.564,1.22,0.0,8.26,0.0,,91.39,80.17,,,Visualizer
moment,2.742,1.17,0.0,8.22,0.0,,91.52,80.81,,,Visualizer
moment,3.014,1.11,0.0,8.21,0.0,,91.66,81.13,,,Visualizer
moment,3.192,1.1,0.0,8.28,0.0,,91.49,81.45,,,Visualizer
moment,3.373,1.1,0.0,8.25,0.0,,91.25,81.87,,,Visualizer
moment,3.597,1.12,0.0,8.26,0.0,,91.12,82.24,,,Visualizer
moment,3.777,1.17,0.0,8.29,0.0,,90.99,82.59,,,Visualizer
moment,4.002,1.21,0.0,8.29,0.0,,90.66,82.96,,,Visualizer
moment,4.227,1.34,0.0,8.32,0.0,,90.49,83.4,,,Visualizer
moment,4.453,1.49,0.0,8.28,0.0,,90.46,83.77,,,Visualizer
moment,4.678,1.59,0.0,8.24,0.0,,90.32,84.19,,,Visualizer
moment,4.812,1.78,0.0,8.21,0.0,,90.23,84.61,,,Visualizer
moment,5.038,2.07,0.0,8.13,0.0,,90.26,84.94,,,Visualizer
moment,5.263,2.44,0.0,7.99,0.0,,90.16,85.22,,,Visualizer
moment,5.442,2.95,0.0,7.72,0.0,,90.12,85.47,,,Visualizer
moment,5.712,3.49,0.0,6.98,0.0,,90.06,85.79,,,Visualizer
moment,5.891,3.81,0.0,6.07,0.0,,90.12,86.02,,,Visualizer
moment,6.072,3.93,0.0,5.01,0.0,,90.23,86.14,,,Visualizer
moment,6.298,3.77,0.0,4.12,0.0,,90.06,86.42,,,Visualizer
moment,6.477,3.64,0.0,3.36,0.0,,89.99,86.54,,,Visualizer
moment,6.702,3.54,0.0,2.74,0.0,,90.03,86.74,,,Visualizer
moment,6.928,3.41,0.0,2.25,0.0,,90.03,86.92,,,Visualizer
moment,7.152,3.35,0.0,1.81,0.0,,89.93,87.0,,,Visualizer
moment,7.377,3.28,0.0,1.53,0.0,,89.89,87.14,,,Visualizer
moment,7.557,3.22,0.0,1.28,0.0,,89.86,87.18,,,Visualizer
moment,7.738,3.16,0.0,1.06,0.0,,89.73,87.26,,,Visualizer
moment,7.964,3.18,0.0,1.05,0.0,,89.66,87.34,,,Visualizer
moment,8.143,3.33,0.0,0.83,0.0,,89.53,87.38,,,Visualizer
moment,8.413,3.11,0.0,0.65,0.0,,89.5,87.41,,,Visualizer
moment,8.638,2.96,0.1,0.63,0.1,,89.5,87.45,,,Visualizer
moment,8.772,3.02,0.1,0.62,0.1,,89.3,87.5,,,Visualizer
moment,8.998,3.04,0.1,0.54,0.1,,89.27,87.57,,,Visualizer
moment,9.222,3.03,0.1,0.51,0.1,,89.2,87.58,,,Visualizer
moment,9.402,3.02,0.1,0.48,0.0,,89.07,87.55,,,Visualizer
moment,9.628,2.95,0.1,0.51,0.0,,88.94,87.52,,,Visualizer
moment,9.853,3.05,0.3,0.46,0.2,,88.9,87.58,,,Visualizer
moment,10.034,3.02,0.3,0.46,0.2,,88.9,87.62,,,Visualizer
moment,10.257,3.02,0.2,0.4,0.1,,88.77,87.52,,,Visualizer
moment,10.437,2.99,0.2,0.44,0.1,,88.57,87.66,,,Visualizer
moment,10.663,3.02,0.3,0.43,0.2,,88.57,87.66,,,Visualizer
moment,10.888,3.01,0.4,0.4,0.1,,88.57,87.65,,,Visualizer
moment,11.113,3.01,0.4,0.44,0.1,,88.28,87.68,,,Visualizer
moment,11.292,3.01,0.4,0.45,0.2,,88.25,87.64,,,Visualizer
moment,11.608,3.01,0.4,0.39,0.2,,88.25,87.69,,,Visualizer
moment,11.696,2.99,0.5,0.43,0.2,,88.12,87.65,,,Visualizer
moment,11.922,3.0,0.5,0.46,0.1,,88.12,87.67,,,Visualizer
moment,12.102,3.04,0.6,0.39,0.2,,87.98,87.69,,,Visualizer
moment,12.327,3.0,0.6,0.43,0.2,,87.95,87.71,,,Visualizer
moment,12.596,3.01,0.7,0.43,0.1,,87.85,87.69,,,Visualizer
moment,12.732,3.0,0.7,0.4,0.2,,87.69,87.69,,,Visualizer
moment,12.959,3.01,0.9,0.43,0.4,,87.69,87.71,,,Visualizer
moment,13.181,3.0,0.8,0.46,0.2,,87.59,87.74,,,Visualizer
moment,13.362,3.03,1.0,0.43,0.3,,87.43,87.74,,,Visualizer
moment,13.587,3.0,1.0,0.42,0.3,,87.39,87.75,,,Visualizer
moment,13.819,2.99,1.0,0.45,0.3,,87.23,87.79,,,Visualizer
moment,13.993,3.0,1.3,0.47,0.5,,87.2,87.72,,,Visualizer
moment,14.263,3.01,1.3,0.51,0.5,,86.97,87.74,,,Visualizer
moment,14.398,3.16,1.5,0.73,0.5,,86.97,87.83,,,Visualizer
moment,14.621,3.66,1.4,1.03,0.4,,86.61,87.81,,,Visualizer
moment,14.847,4.39,1.6,1.27,0.6,,86.19,87.8,,,Visualizer
moment,15.072,5.08,1.6,1.45,0.5,,85.64,87.85,,,Visualizer
moment,15.252,5.74,1.8,1.55,0.6,,85.31,87.82,,,Visualizer
moment,15.476,6.36,1.9,1.61,0.7,,85.05,87.79,,,Visualizer
moment,15.662,6.95,2.0,1.59,0.6,,84.83,87.87,,,Visualizer
moment,15.883,7.41,2.2,1.53,0.6,,84.67,87.95,,,Visualizer
moment,16.065,7.76,2.4,1.43,0.7,,84.83,87.91,,,Visualizer
moment,16.287,8.02,2.6,1.37,0.8,,84.96,87.91,,,Visualizer
moment,16.56,8.29,2.7,1.28,0.89,,85.09,87.99,,,Visualizer
moment,16.738,8.43,3.0,1.21,0.89,,85.35,88.0,,,Visualizer
moment,16.963,8.55,3.1,1.14,0.89,,85.54,87.97,,,Visualizer
moment,17.141,8.72,3.3,1.07,0.89,,85.83,87.95,,,Visualizer
moment,17.324,8.78,3.6,1.02,0.99,,86.16,88.01,,,Visualizer
moment,17.548,8.84,3.7,0.94,0.99,,86.32,87.97,,,Visualizer
moment,17.773,8.8,4.0,0.93,1.09,,86.64,87.9,,,Visualizer
moment,17.952,8.94,4.3,0.89,1.09,,86.94,87.87,,,Visualizer
moment,18.177,8.93,4.4,0.86,1.09,,87.2,87.93,,,Visualizer
moment,18.401,8.95,4.6,0.84,0.99,,87.43,87.88,,,Visualizer
moment,18.581,8.93,4.9,0.83,0.99,,87.69,87.84,,,Visualizer
moment,18.808,8.96,5.0,0.82,0.99,,88.02,87.81,,,Visualizer
moment,19.031,9.01,5.3,0.81,0.99,,88.25,87.82,,,Visualizer
moment,19.212,8.96,5.5,0.8,0.99,,88.48,87.84,,,Visualizer
moment,19.437,8.98,5.7,0.81,1.09,,88.67,87.8,,,Visualizer
