information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 195,text
meta,,,,,,,,,Date,2024-04-25T15:51:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e3b061fc-14f7-496c-9b80-6e57d5317a9d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,194.9,194.9,,,Visualizer
moment,0.227,0.19,0.0,3.48,0.0,,201.79,197.32,,,Visualizer
moment,0.403,0.22,0.0,4.39,0.0,,201.73,197.56,,,Visualizer
moment,0.641,0.3,0.0,5.69,0.0,,199.6,197.82,,,Visualizer
moment,0.879,0.41,0.0,6.72,0.0,,196.59,197.81,,,Visualizer
moment,1.078,0.52,0.0,7.47,0.0,,195.16,197.75,,,Visualizer
moment,1.264,0.96,0.0,8.05,0.0,,194.98,197.65,,,Visualizer
moment,1.438,1.08,0.0,8.4,0.0,,195.22,197.63,,,Visualizer
moment,1.709,1.0,0.0,8.68,0.0,,195.81,197.34,,,Visualizer
moment,1.889,1.06,0.0,8.84,0.0,,196.59,197.02,,,Visualizer
moment,2.076,1.07,0.0,9.03,0.0,,197.31,196.85,,,Visualizer
moment,2.293,1.08,0.0,9.07,0.0,,197.97,196.84,,,Visualizer
moment,2.518,1.06,0.0,9.17,0.0,,198.58,196.91,,,Visualizer
moment,2.723,1.02,0.0,9.2,0.0,,199.06,197.14,,,Visualizer
moment,2.923,1.04,0.0,9.17,0.0,,199.3,197.52,,,Visualizer
moment,3.149,1.1,0.0,9.16,0.0,,199.48,197.64,,,Visualizer
moment,3.328,1.13,0.0,9.2,0.0,,199.6,197.92,,,Visualizer
moment,3.56,1.14,0.0,9.11,0.0,,199.54,198.22,,,Visualizer
moment,3.733,1.2,0.0,9.04,0.0,,199.24,198.48,,,Visualizer
moment,3.959,1.27,0.0,9.01,0.0,,199.06,198.72,,,Visualizer
moment,4.184,1.36,0.0,9.06,0.0,,198.75,198.8,,,Visualizer
moment,4.412,1.55,0.0,9.03,0.0,,198.63,198.84,,,Visualizer
moment,4.588,1.75,0.0,9.05,0.0,,198.33,199.04,,,Visualizer
moment,4.859,2.06,0.0,8.99,0.0,,198.39,198.99,,,Visualizer
moment,4.993,2.44,0.0,8.71,0.0,,198.45,199.02,,,Visualizer
moment,5.22,2.74,0.0,8.16,0.0,,198.75,199.08,,,Visualizer
moment,5.448,2.93,0.0,7.5,0.0,,198.7,199.04,,,Visualizer
moment,5.623,3.18,0.0,6.68,0.0,,198.82,199.0,,,Visualizer
moment,5.849,3.34,0.0,5.78,0.0,,199.0,199.12,,,Visualizer
moment,6.028,3.38,0.0,4.91,0.0,,199.0,199.09,,,Visualizer
moment,6.254,3.39,0.0,4.14,0.0,,198.94,199.17,,,Visualizer
moment,6.524,3.36,0.0,3.46,0.0,,198.94,199.12,,,Visualizer
moment,6.749,3.28,0.0,2.93,0.0,,198.75,199.09,,,Visualizer
moment,6.883,3.23,0.0,2.49,0.0,,198.94,199.14,,,Visualizer
moment,7.14,3.22,0.0,2.1,0.0,,198.82,199.15,,,Visualizer
moment,7.29,3.18,0.0,1.78,0.0,,198.7,199.18,,,Visualizer
moment,7.559,3.1,0.0,1.56,0.0,,198.82,199.27,,,Visualizer
moment,7.705,3.13,0.0,1.36,0.0,,198.63,199.13,,,Visualizer
moment,7.928,3.13,0.0,1.2,0.0,,198.51,199.2,,,Visualizer
moment,8.166,3.06,0.1,1.09,0.02,,198.7,199.22,,,Visualizer
moment,8.335,3.05,0.2,0.99,0.05,,198.45,199.42,,,Visualizer
moment,8.571,3.03,0.2,0.93,0.05,,198.39,199.2,,,Visualizer
moment,8.728,3.05,0.1,0.88,0.02,,198.16,199.26,,,Visualizer
moment,8.954,3.04,0.3,0.83,0.07,,198.21,199.28,,,Visualizer
moment,9.19,3.01,0.3,0.8,0.07,,198.16,199.22,,,Visualizer
moment,9.364,3.03,0.3,0.78,0.07,,197.79,199.19,,,Visualizer
moment,9.588,3.1,0.4,0.64,0.1,,197.73,199.26,,,Visualizer
moment,9.869,3.0,0.4,0.64,0.1,,197.85,199.29,,,Visualizer
moment,9.995,2.98,0.5,0.66,0.12,,197.73,199.23,,,Visualizer
moment,10.26,3.0,0.5,0.65,0.12,,197.37,199.2,,,Visualizer
moment,10.428,3.05,0.8,0.65,0.2,,197.19,199.25,,,Visualizer
moment,10.64,3.03,0.8,0.63,0.2,,197.13,199.11,,,Visualizer
moment,10.843,3.0,0.8,0.63,0.2,,197.01,199.02,,,Visualizer
moment,11.029,2.99,1.0,0.64,0.25,,196.71,199.16,,,Visualizer
moment,11.249,2.99,1.0,0.67,0.25,,196.83,199.21,,,Visualizer
moment,11.482,3.01,1.1,0.67,0.27,,196.71,199.05,,,Visualizer
moment,11.654,2.99,1.2,0.69,0.3,,196.36,199.22,,,Visualizer
moment,11.878,3.01,1.2,0.69,0.3,,196.47,199.09,,,Visualizer
moment,12.108,3.05,1.4,0.65,0.32,,196.12,199.01,,,Visualizer
moment,12.286,3.02,1.3,0.62,0.3,,196.17,199.04,,,Visualizer
moment,12.509,2.98,1.4,0.64,0.3,,196.05,199.13,,,Visualizer
moment,12.688,3.03,1.5,0.61,0.32,,195.69,199.09,,,Visualizer
moment,12.959,3.03,1.6,0.61,0.37,,195.52,199.11,,,Visualizer
moment,13.142,2.96,1.8,0.68,0.37,,195.4,199.03,,,Visualizer
moment,13.319,2.98,1.8,0.73,0.37,,195.34,199.03,,,Visualizer
moment,13.544,3.0,1.9,0.75,0.39,,195.1,198.99,,,Visualizer
moment,13.776,3.03,1.9,0.73,0.37,,195.04,199.04,,,Visualizer
moment,13.952,3.06,2.2,0.65,0.39,,194.8,198.99,,,Visualizer
moment,14.173,2.98,2.1,0.72,0.39,,194.63,198.98,,,Visualizer
moment,14.412,2.95,2.3,0.74,0.44,,194.32,198.83,,,Visualizer
moment,14.578,2.98,2.4,0.76,0.39,,194.32,198.91,,,Visualizer
moment,14.811,3.02,2.6,0.73,0.44,,194.27,198.88,,,Visualizer
moment,14.984,3.01,2.6,0.8,0.42,,193.91,198.91,,,Visualizer
moment,15.208,3.01,2.7,0.79,0.42,,193.73,198.86,,,Visualizer
moment,15.452,3.03,2.9,0.77,0.47,,193.73,198.86,,,Visualizer
moment,15.715,2.99,3.1,0.78,0.49,,193.56,198.83,,,Visualizer
moment,15.845,3.0,3.1,0.78,0.47,,193.37,198.81,,,Visualizer
moment,16.018,2.99,3.3,0.8,0.52,,193.14,198.66,,,Visualizer
moment,16.243,3.01,3.3,0.81,0.47,,193.14,198.62,,,Visualizer
moment,16.505,3.0,3.6,0.83,0.54,,192.9,198.72,,,Visualizer
moment,16.652,2.97,3.8,0.84,0.57,,192.73,198.55,,,Visualizer
moment,16.882,3.02,3.8,0.91,0.57,,192.43,198.53,,,Visualizer
moment,17.054,3.17,4.0,1.01,0.57,,192.26,198.51,,,Visualizer
moment,17.282,3.37,4.0,1.16,0.54,,192.07,198.63,,,Visualizer
moment,17.511,3.58,4.2,1.32,0.59,,192.14,198.64,,,Visualizer
moment,17.684,3.84,4.5,1.45,0.64,,191.96,198.4,,,Visualizer
moment,17.914,4.07,4.5,1.56,0.64,,191.6,198.25,,,Visualizer
moment,18.143,4.3,4.8,1.66,0.67,,191.49,198.49,,,Visualizer
moment,18.359,4.62,5.0,1.73,0.67,,191.49,198.35,,,Visualizer
moment,18.569,4.92,5.3,1.79,0.74,,191.49,198.13,,,Visualizer
moment,18.74,5.2,5.5,1.85,0.77,,191.49,198.25,,,Visualizer
moment,18.966,5.53,5.6,1.88,0.74,,191.43,198.06,,,Visualizer
moment,19.169,5.94,6.0,1.88,0.81,,191.78,198.03,,,Visualizer
moment,19.356,6.16,6.2,1.9,0.84,,192.02,197.96,,,Visualizer
moment,19.573,6.5,6.6,1.92,0.89,,192.55,197.86,,,Visualizer
moment,19.8,6.71,6.9,1.94,0.94,,193.14,197.79,,,Visualizer
moment,19.978,6.93,7.1,1.95,0.96,,193.61,197.64,,,Visualizer
moment,20.204,7.28,7.4,1.96,1.01,,194.63,197.66,,,Visualizer
moment,20.383,7.58,7.7,1.93,1.06,,195.16,197.64,,,Visualizer
moment,20.609,7.87,8.0,1.94,1.09,,196.0,197.54,,,Visualizer
moment,20.837,8.21,8.4,1.9,1.14,,196.95,197.3,,,Visualizer
moment,21.063,8.54,8.7,1.83,1.21,,197.79,197.3,,,Visualizer
moment,21.238,8.47,9.1,1.78,1.26,,198.75,197.2,,,Visualizer
moment,21.508,8.46,9.3,1.66,1.28,,199.72,197.22,,,Visualizer
moment,21.643,8.49,9.6,1.6,1.28,,200.45,197.16,,,Visualizer
moment,21.879,8.49,10.2,1.57,1.41,,201.18,197.14,,,Visualizer
moment,22.103,8.47,10.3,1.54,1.41,,201.85,197.11,,,Visualizer
moment,22.273,8.43,10.7,1.51,1.41,,202.65,197.11,,,Visualizer
moment,22.499,8.51,10.7,1.46,1.41,,203.08,197.19,,,Visualizer
moment,22.678,8.46,11.2,1.51,1.46,,203.38,197.21,,,Visualizer
moment,22.904,8.52,11.7,1.44,1.51,,203.69,197.29,,,Visualizer
moment,23.144,8.3,11.8,1.56,1.48,,203.88,197.3,,,Visualizer
moment,23.402,8.48,12.4,1.49,1.53,,203.88,197.4,,,Visualizer
moment,23.533,8.36,12.5,1.53,1.53,,203.82,197.41,,,Visualizer
moment,23.773,8.42,12.8,1.57,1.53,,203.38,197.49,,,Visualizer
moment,23.938,8.42,13.3,1.6,1.53,,202.83,197.55,,,Visualizer
moment,24.209,8.49,13.5,1.58,1.55,,202.09,197.59,,,Visualizer
moment,24.39,8.44,14.0,1.55,1.55,,201.43,197.61,,,Visualizer
moment,24.659,8.42,14.2,1.58,1.55,,200.57,197.84,,,Visualizer
moment,24.794,8.52,14.6,1.56,1.6,,199.84,197.89,,,Visualizer
moment,24.973,8.54,14.7,1.52,1.6,,199.0,197.95,,,Visualizer
moment,25.204,8.5,15.2,1.52,1.55,,198.39,198.05,,,Visualizer
moment,25.378,8.47,15.4,1.51,1.58,,197.61,198.05,,,Visualizer
moment,25.603,8.44,15.9,1.5,1.6,,197.13,198.21,,,Visualizer
moment,25.832,8.48,16.2,1.53,1.63,,197.01,198.19,,,Visualizer
moment,26.008,8.53,16.5,1.49,1.55,,196.71,198.09,,,Visualizer
moment,26.234,8.52,16.9,1.53,1.6,,196.36,198.13,,,Visualizer
moment,26.462,8.51,17.1,1.5,1.63,,196.05,198.14,,,Visualizer
moment,26.64,8.52,17.5,1.44,1.6,,196.05,198.07,,,Visualizer
moment,26.908,8.45,17.9,1.54,1.63,,196.12,198.1,,,Visualizer
moment,27.104,8.49,18.3,1.47,1.63,,196.12,198.06,,,Visualizer
moment,27.269,8.41,18.4,1.51,1.58,,196.17,197.93,,,Visualizer
moment,27.506,8.48,18.4,1.5,1.58,,196.29,197.97,,,Visualizer
moment,27.673,8.49,19.2,1.45,1.6,,196.47,197.94,,,Visualizer
moment,27.899,8.39,19.6,1.52,1.6,,196.53,198.04,,,Visualizer
moment,28.147,8.5,19.7,1.55,1.6,,196.71,197.83,,,Visualizer
moment,28.304,8.58,20.2,1.47,1.6,,196.77,197.63,,,Visualizer
moment,28.532,8.38,20.4,1.52,1.6,,197.07,197.66,,,Visualizer
moment,28.77,8.43,20.9,1.53,1.63,,197.01,197.64,,,Visualizer
moment,28.933,8.47,21.3,1.49,1.63,,197.25,197.49,,,Visualizer
moment,29.204,8.36,21.4,1.6,1.63,,197.25,197.58,,,Visualizer
moment,29.338,8.46,21.9,1.53,1.6,,197.37,197.64,,,Visualizer
moment,29.608,8.4,22.1,1.56,1.63,,197.73,197.61,,,Visualizer
moment,29.807,8.43,22.6,1.59,1.63,,197.37,197.46,,,Visualizer
moment,29.976,8.44,22.6,1.55,1.63,,197.49,197.44,,,Visualizer
moment,30.202,8.39,23.1,1.65,1.63,,197.55,197.37,,,Visualizer
moment,30.436,8.53,23.7,1.53,1.63,,197.55,197.36,,,Visualizer
moment,30.599,8.31,23.8,1.59,1.63,,197.73,197.39,,,Visualizer
moment,30.834,8.51,24.3,1.58,1.68,,197.49,197.42,,,Visualizer
moment,31.071,8.54,24.8,1.5,1.65,,197.73,197.35,,,Visualizer
moment,31.231,8.33,25.1,1.57,1.65,,197.73,197.22,,,Visualizer
moment,31.472,8.46,25.4,1.61,1.65,,197.55,197.29,,,Visualizer
moment,31.633,8.54,25.6,1.55,1.65,,197.61,197.45,,,Visualizer
moment,31.884,8.36,26.0,1.57,1.68,,197.61,197.26,,,Visualizer
moment,32.104,8.41,26.6,1.58,1.7,,197.85,197.18,,,Visualizer
moment,32.358,8.41,26.9,1.6,1.68,,197.91,197.18,,,Visualizer
moment,32.491,8.55,26.9,1.6,1.68,,197.73,197.21,,,Visualizer
moment,32.668,8.44,27.5,1.59,1.7,,198.04,197.21,,,Visualizer
moment,32.897,8.39,27.8,1.58,1.7,,197.73,197.19,,,Visualizer
moment,33.208,8.48,28.4,1.64,1.73,,197.85,197.26,,,Visualizer
moment,33.314,8.44,28.7,1.57,1.7,,197.91,197.17,,,Visualizer
moment,33.533,8.26,29.1,1.63,1.73,,197.97,197.17,,,Visualizer
moment,33.773,8.49,29.3,1.62,1.73,,197.91,197.16,,,Visualizer
