information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-23T20:59:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,G,text
meta,,,,,,,,,Beans,Yemen Al Qafr Hawari,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,G,text
meta,,,,,,,,,Grinder Brand,Monolith MC5,text
meta,,,,,,,,,Grinder Model,Monolith MC5,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b914a9db-46aa-4eb9-a2d3-94757e857f4e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.013,0.07,0.0,3.57,0.0,,90.16,79.53,,,Visualizer
moment,0.223,0.08,0.0,5.19,0.0,,89.06,79.83,,,Visualizer
moment,0.402,0.12,0.0,6.56,0.0,,84.15,79.85,,,Visualizer
moment,0.627,0.16,0.0,7.58,0.0,,80.71,79.83,,,Visualizer
moment,0.853,0.14,0.0,8.48,0.0,,79.36,79.86,,,Visualizer
moment,1.037,0.18,0.0,9.12,0.0,,78.14,79.87,,,Visualizer
moment,1.257,0.28,0.0,9.56,0.0,,77.12,79.86,,,Visualizer
moment,1.484,0.34,0.0,9.97,0.0,,77.28,79.86,,,Visualizer
moment,1.663,0.36,0.0,10.35,0.0,,78.11,79.87,,,Visualizer
moment,1.889,0.5,0.0,10.47,0.0,,79.43,79.89,,,Visualizer
moment,2.071,0.57,0.0,10.61,0.0,,80.8,79.87,,,Visualizer
moment,2.292,0.64,0.0,10.7,0.0,,82.21,79.79,,,Visualizer
moment,2.52,0.77,0.0,10.7,0.0,,83.73,79.56,,,Visualizer
moment,2.703,0.81,0.0,10.72,0.0,,85.16,79.37,,,Visualizer
moment,2.923,0.83,0.0,10.77,0.0,,86.4,79.41,,,Visualizer
moment,3.15,0.9,0.0,10.71,0.0,,87.38,79.52,,,Visualizer
moment,3.344,0.96,0.0,10.7,0.0,,88.4,79.59,,,Visualizer
moment,3.602,1.08,0.0,10.71,0.0,,89.23,79.81,,,Visualizer
moment,3.733,1.24,0.0,10.61,0.0,,89.89,80.25,,,Visualizer
moment,3.959,1.41,0.0,10.54,0.0,,90.29,80.86,,,Visualizer
moment,4.184,1.6,0.0,10.5,0.0,,90.82,81.8,,,Visualizer
moment,4.366,1.82,0.0,10.33,0.0,,91.23,82.73,,,Visualizer
moment,4.59,2.03,0.0,10.2,0.0,,91.66,83.44,,,Visualizer
moment,4.814,2.21,0.0,10.01,0.0,,91.96,84.11,,,Visualizer
moment,4.994,2.36,0.0,9.82,0.0,,92.34,84.6,,,Visualizer
moment,5.223,2.53,0.0,9.53,0.0,,92.57,85.15,,,Visualizer
