information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default with descending temperature,text
meta,,,,,,,,,Date,2021-09-21T07:40:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,44.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ea45aa0-6005-408b-9668-b274da6c4717,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.007,0.34,36.1,4.04,7.08,,91.34,86.62,,,Visualizer
moment,0.267,0.3,28.1,3.99,-1.43,,89.94,86.83,,,Visualizer
moment,0.537,0.28,-9.0,4.01,-39.5,,90.18,87.02,,,Visualizer
moment,0.765,0.29,-51.5,4.04,-81.21,,90.54,87.38,,,Visualizer
moment,1.036,0.28,-21.6,4.03,-55.19,,90.84,87.87,,,Visualizer
moment,1.303,0.28,0.2,4.02,-26.68,,91.25,88.26,,,Visualizer
moment,1.528,0.28,17.1,3.99,23.05,,91.48,88.54,,,Visualizer
moment,1.796,0.26,17.0,4.02,65.52,,91.82,88.7,,,Visualizer
moment,2.028,0.26,17.0,4.03,36.92,,92.12,88.95,,,Visualizer
moment,2.246,0.26,17.0,4.06,19.23,,92.32,89.27,,,Visualizer
moment,2.516,0.25,17.0,4.1,-0.1,,92.29,89.5,,,Visualizer
moment,2.742,0.22,17.0,4.11,0.0,,92.19,89.78,,,Visualizer
moment,3.103,0.2,0.0,4.02,0.0,,91.88,89.93,,,Visualizer
moment,3.285,0.19,0.1,4.01,0.1,,91.65,90.12,,,Visualizer
moment,3.555,0.2,0.1,4.0,0.1,,91.34,90.4,,,Visualizer
moment,3.777,0.2,0.1,3.95,0.1,,91.11,90.5,,,Visualizer
moment,4.0,0.21,0.1,3.99,0.1,,90.94,90.56,,,Visualizer
moment,4.269,0.23,0.0,3.95,-0.1,,90.88,90.65,,,Visualizer
moment,4.495,0.26,0.0,4.01,-0.1,,90.74,90.73,,,Visualizer
moment,4.765,0.3,0.0,4.03,-0.1,,90.88,90.71,,,Visualizer
moment,4.99,0.34,0.0,3.99,-0.1,,90.54,90.74,,,Visualizer
moment,5.26,0.39,0.0,4.04,-0.1,,90.47,90.78,,,Visualizer
moment,5.532,0.47,0.0,4.02,0.0,,90.41,90.87,,,Visualizer
moment,5.8,0.54,0.0,4.03,0.0,,90.31,90.83,,,Visualizer
moment,6.027,0.64,0.0,4.04,0.0,,90.07,90.8,,,Visualizer
moment,6.255,0.73,0.0,4.0,0.0,,90.01,90.81,,,Visualizer
moment,6.522,0.85,0.0,4.0,0.0,,90.01,90.76,,,Visualizer
moment,6.745,1.0,0.0,4.01,0.0,,90.01,90.81,,,Visualizer
moment,7.017,1.18,0.0,4.02,0.0,,89.97,90.79,,,Visualizer
moment,7.241,1.39,0.0,4.03,0.0,,90.04,90.72,,,Visualizer
moment,7.515,1.66,0.0,4.03,0.0,,89.91,90.77,,,Visualizer
moment,7.782,2.08,0.1,4.01,0.1,,90.04,90.75,,,Visualizer
moment,8.055,2.61,0.6,4.03,0.57,,89.94,90.72,,,Visualizer
moment,8.275,3.25,0.6,4.03,0.57,,89.88,90.8,,,Visualizer
moment,8.502,4.07,1.8,3.97,1.72,,89.81,90.77,,,Visualizer
moment,8.774,4.73,2.7,3.83,2.49,,89.74,90.76,,,Visualizer
moment,8.995,4.98,3.0,3.72,2.58,,89.68,90.75,,,Visualizer
moment,9.268,5.41,3.8,3.55,2.87,,89.74,90.73,,,Visualizer
moment,9.493,5.86,3.9,3.45,2.68,,89.51,90.78,,,Visualizer
moment,9.759,6.27,4.8,3.31,2.77,,89.44,90.72,,,Visualizer
moment,10.031,6.64,5.5,3.19,2.39,,89.34,90.72,,,Visualizer
moment,10.301,6.93,6.3,3.1,2.39,,89.41,90.67,,,Visualizer
moment,10.526,7.15,6.6,3.09,2.58,,89.11,90.62,,,Visualizer
moment,10.795,7.39,7.1,3.03,2.39,,89.08,90.71,,,Visualizer
moment,11.023,7.51,8.2,3.04,2.58,,88.91,90.59,,,Visualizer
moment,11.245,7.69,8.8,3.04,2.58,,88.78,90.58,,,Visualizer
moment,11.515,7.78,9.4,3.08,2.68,,88.68,90.65,,,Visualizer
moment,11.74,7.79,10.0,3.13,2.77,,88.81,90.52,,,Visualizer
moment,12.1,7.75,11.3,3.16,2.96,,88.61,90.48,,,Visualizer
moment,12.279,7.78,12.0,3.22,3.06,,88.68,90.47,,,Visualizer
moment,12.553,7.81,12.8,3.34,3.25,,88.71,90.44,,,Visualizer
moment,12.775,7.84,13.5,3.44,3.35,,88.68,90.43,,,Visualizer
moment,13.0,7.8,14.6,3.48,3.54,,88.71,90.42,,,Visualizer
moment,13.315,7.77,15.0,3.5,3.54,,88.75,90.36,,,Visualizer
moment,13.495,7.76,16.2,3.61,3.63,,88.58,90.31,,,Visualizer
moment,13.765,7.88,17.4,3.76,3.73,,88.41,90.27,,,Visualizer
moment,13.992,7.92,17.8,3.85,3.73,,88.15,90.21,,,Visualizer
moment,14.26,7.8,19.0,3.96,3.83,,88.02,90.24,,,Visualizer
moment,14.619,7.72,20.7,3.99,3.92,,87.76,90.12,,,Visualizer
moment,14.8,7.56,21.6,4.04,4.02,,87.59,90.09,,,Visualizer
moment,15.025,7.4,22.1,4.16,4.11,,87.33,90.04,,,Visualizer
moment,15.252,7.31,23.4,4.22,4.21,,87.3,89.92,,,Visualizer
moment,15.519,7.19,24.8,4.28,4.3,,87.16,89.92,,,Visualizer
moment,15.745,7.11,25.2,4.32,4.3,,87.16,89.79,,,Visualizer
moment,16.015,6.98,26.5,4.36,4.21,,87.16,89.74,,,Visualizer
moment,16.242,6.91,27.5,4.44,4.3,,87.2,89.69,,,Visualizer
moment,16.511,6.8,28.3,4.53,4.3,,87.2,89.62,,,Visualizer
moment,16.735,6.72,29.8,4.56,4.4,,87.3,89.53,,,Visualizer
moment,17.054,6.71,31.1,4.58,4.4,,87.13,89.44,,,Visualizer
moment,17.277,6.58,32.0,4.62,4.3,,87.26,89.4,,,Visualizer
moment,17.5,6.47,33.0,4.71,4.49,,87.36,89.32,,,Visualizer
moment,17.77,6.4,34.3,4.78,4.3,,87.36,89.26,,,Visualizer
moment,17.996,6.32,35.3,4.82,4.4,,87.43,89.14,,,Visualizer
moment,18.265,6.23,36.6,4.8,4.4,,87.39,89.12,,,Visualizer
moment,18.49,6.12,37.1,4.88,4.49,,87.46,89.14,,,Visualizer
moment,18.76,6.04,38.6,4.93,4.5,,87.56,89.02,,,Visualizer
moment,18.985,5.98,40.0,4.93,4.5,,87.62,89.0,,,Visualizer
moment,19.305,5.89,41.4,4.95,4.59,,87.59,88.97,,,Visualizer
