information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 90C,text
meta,,,,,,,,,Date,2022-06-10T15:37:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Disney Calderon Peru Washed,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,19,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,9.36,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b96e8347-b4e3-4090-984a-6eaa45a2d039,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.04,0.0,3.68,0.0,,90.7,89.21,,,Visualizer
moment,0.224,0.1,0.0,4.74,0.0,,90.2,89.36,,,Visualizer
moment,0.404,0.56,0.0,5.58,0.0,,89.47,89.5,,,Visualizer
moment,0.678,0.71,0.0,6.24,0.0,,89.77,89.5,,,Visualizer
moment,0.854,0.75,0.0,6.71,0.0,,90.16,89.49,,,Visualizer
moment,1.033,0.85,0.0,7.04,0.0,,90.5,89.5,,,Visualizer
moment,1.259,0.82,0.0,7.34,0.0,,91.03,89.48,,,Visualizer
moment,1.53,0.82,0.0,7.52,0.0,,91.13,89.45,,,Visualizer
moment,1.709,0.74,0.0,7.68,0.0,,91.43,89.46,,,Visualizer
moment,1.89,0.75,0.0,7.77,0.0,,91.53,89.54,,,Visualizer
moment,2.069,0.73,0.0,7.85,0.0,,91.6,89.67,,,Visualizer
moment,2.295,0.76,0.0,7.93,0.0,,91.6,89.81,,,Visualizer
moment,2.522,0.81,0.0,7.94,0.0,,91.5,89.94,,,Visualizer
moment,2.701,0.92,0.0,7.96,0.0,,91.36,90.12,,,Visualizer
moment,2.929,1.02,0.0,7.91,0.0,,91.26,90.33,,,Visualizer
moment,3.15,1.14,0.0,7.96,0.0,,91.26,90.41,,,Visualizer
moment,3.377,1.29,0.0,7.94,0.0,,91.13,90.54,,,Visualizer
moment,3.556,1.5,0.0,7.97,0.0,,91.03,90.61,,,Visualizer
moment,3.781,1.67,0.0,7.95,0.0,,90.96,90.71,,,Visualizer
moment,3.96,1.88,0.0,7.94,0.0,,90.93,90.87,,,Visualizer
moment,4.188,2.16,0.0,7.88,0.0,,90.83,90.87,,,Visualizer
moment,4.364,2.55,0.0,7.84,0.0,,90.89,90.93,,,Visualizer
moment,4.592,2.95,0.0,7.7,0.0,,90.8,90.99,,,Visualizer
moment,4.816,3.28,0.0,7.33,0.0,,90.7,91.04,,,Visualizer
moment,5.04,3.6,0.0,6.67,0.0,,90.53,91.05,,,Visualizer
moment,5.219,3.8,0.0,5.8,0.0,,90.46,91.02,,,Visualizer
moment,5.444,3.82,0.0,4.91,0.0,,90.46,91.06,,,Visualizer
moment,5.624,3.74,0.0,4.15,0.0,,90.36,91.03,,,Visualizer
moment,5.849,3.67,0.0,3.47,0.0,,90.39,91.0,,,Visualizer
moment,6.083,3.61,0.0,2.8,0.0,,90.3,91.0,,,Visualizer
moment,6.254,3.45,0.0,2.3,0.0,,90.13,91.02,,,Visualizer
moment,6.479,3.43,0.0,1.9,0.0,,90.16,91.06,,,Visualizer
moment,6.704,3.47,0.0,1.71,0.0,,90.2,91.0,,,Visualizer
moment,6.884,3.53,0.0,1.35,0.0,,90.13,91.02,,,Visualizer
moment,7.156,3.35,0.0,1.18,0.0,,90.03,91.06,,,Visualizer
moment,7.336,3.38,0.0,1.01,0.0,,90.1,91.01,,,Visualizer
moment,7.515,3.36,0.0,0.85,0.0,,90.03,90.96,,,Visualizer
moment,7.743,3.34,0.0,0.79,0.0,,89.96,90.89,,,Visualizer
moment,7.922,3.39,0.0,0.72,0.0,,89.93,90.95,,,Visualizer
moment,8.146,3.41,0.0,0.59,0.0,,89.9,90.96,,,Visualizer
moment,8.371,3.27,0.0,0.46,0.0,,89.87,90.95,,,Visualizer
moment,8.552,3.17,0.0,0.48,0.0,,89.77,90.92,,,Visualizer
moment,8.777,3.24,0.0,0.39,0.0,,89.77,90.93,,,Visualizer
moment,8.967,3.11,0.0,0.41,0.0,,89.87,90.89,,,Visualizer
moment,9.183,3.17,0.0,0.36,0.0,,89.83,90.84,,,Visualizer
moment,9.452,3.17,0.0,0.28,0.0,,89.87,90.85,,,Visualizer
moment,9.586,3.04,0.2,0.3,0.2,,89.8,90.9,,,Visualizer
moment,9.812,3.04,0.2,0.3,0.2,,89.8,90.87,,,Visualizer
moment,10.037,3.08,0.2,0.24,0.2,,89.8,90.84,,,Visualizer
moment,10.216,2.97,0.2,0.38,0.2,,89.73,90.84,,,Visualizer
moment,10.441,3.15,0.2,0.37,0.2,,89.73,90.83,,,Visualizer
moment,10.619,3.17,0.2,0.29,0.0,,89.63,90.88,,,Visualizer
moment,10.853,3.01,0.3,0.23,0.1,,89.5,90.81,,,Visualizer
moment,11.076,2.91,0.5,0.18,0.3,,89.67,90.75,,,Visualizer
moment,11.254,2.84,0.5,0.14,0.3,,89.57,90.81,,,Visualizer
moment,11.477,2.77,0.5,0.11,0.3,,89.63,90.78,,,Visualizer
moment,11.701,2.71,0.5,0.2,0.3,,89.6,90.77,,,Visualizer
moment,11.883,2.8,0.5,0.19,0.2,,89.6,90.67,,,Visualizer
moment,12.114,2.76,0.6,0.15,0.1,,89.54,90.7,,,Visualizer
moment,12.291,2.66,0.7,0.12,0.2,,89.47,90.71,,,Visualizer
moment,12.515,2.65,0.7,0.23,0.2,,89.54,90.71,,,Visualizer
moment,12.736,2.74,0.7,0.21,0.2,,89.54,90.66,,,Visualizer
moment,12.916,2.74,0.8,0.29,0.3,,89.37,90.58,,,Visualizer
moment,13.143,2.87,0.8,0.36,0.2,,89.4,90.65,,,Visualizer
moment,13.366,3.02,0.8,0.42,0.1,,89.27,90.7,,,Visualizer
moment,13.546,3.08,1.0,0.62,0.3,,89.2,90.67,,,Visualizer
moment,13.772,3.3,1.2,0.73,0.49,,89.11,90.63,,,Visualizer
moment,13.952,3.52,1.2,0.81,0.39,,88.97,90.63,,,Visualizer
moment,14.174,3.68,1.2,0.9,0.39,,88.74,90.63,,,Visualizer
moment,14.402,3.94,1.2,1.06,0.3,,88.51,90.66,,,Visualizer
moment,14.581,4.23,1.2,1.07,0.2,,88.51,90.67,,,Visualizer
moment,14.812,4.43,1.8,1.17,0.59,,88.28,90.67,,,Visualizer
moment,15.04,4.74,1.9,1.25,0.69,,88.25,90.68,,,Visualizer
moment,15.211,5.05,1.9,1.25,0.69,,88.15,90.67,,,Visualizer
moment,15.48,5.23,2.2,1.32,0.98,,87.99,90.57,,,Visualizer
moment,15.66,5.52,2.3,1.34,0.89,,87.95,90.64,,,Visualizer
moment,15.839,5.82,2.4,1.38,0.59,,87.86,90.66,,,Visualizer
moment,16.066,6.07,2.8,1.39,0.89,,87.79,90.58,,,Visualizer
moment,16.292,6.34,3.0,1.43,1.08,,87.86,90.54,,,Visualizer
moment,16.475,6.66,3.2,1.43,0.98,,88.05,90.58,,,Visualizer
moment,16.695,7.02,3.6,1.43,1.28,,88.15,90.61,,,Visualizer
moment,16.877,7.21,3.8,1.42,1.38,,88.18,90.51,,,Visualizer
moment,17.147,7.43,4.1,1.48,1.28,,88.55,90.5,,,Visualizer
moment,17.332,7.69,4.5,1.5,1.48,,88.64,90.48,,,Visualizer
moment,17.504,8.0,4.7,1.53,1.57,,88.88,90.47,,,Visualizer
