information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-29T10:37:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,G,text
meta,,,,,,,,,Beans,SB,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,G,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/57ce58d0-389a-4503-83e4-880172567bb1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.012,0.1,0.0,3.99,0.0,,89.8,81.47,,,Visualizer
moment,0.22,0.19,0.0,5.39,0.0,,88.61,81.75,,,Visualizer
moment,0.446,0.17,0.0,6.54,0.0,,86.25,81.72,,,Visualizer
moment,0.671,0.24,0.0,7.41,0.0,,85.01,81.67,,,Visualizer
moment,0.851,0.2,0.0,8.16,0.0,,85.17,81.59,,,Visualizer
moment,1.037,0.29,0.0,8.69,0.0,,85.92,81.63,,,Visualizer
moment,1.257,0.39,0.0,9.06,0.0,,86.77,81.69,,,Visualizer
moment,1.482,0.42,0.0,9.41,0.0,,87.39,81.65,,,Visualizer
moment,1.658,0.49,0.0,9.62,0.0,,88.28,81.67,,,Visualizer
moment,1.886,0.68,0.0,9.7,0.0,,89.17,81.68,,,Visualizer
moment,2.119,0.83,0.0,9.84,0.0,,90.2,81.67,,,Visualizer
moment,2.289,0.94,0.0,9.87,0.0,,91.0,81.7,,,Visualizer
moment,2.518,1.05,0.0,9.97,0.0,,91.78,81.72,,,Visualizer
moment,2.746,1.17,0.0,9.89,0.0,,92.48,81.76,,,Visualizer
moment,2.92,1.23,0.0,9.83,0.0,,92.93,81.84,,,Visualizer
moment,3.145,1.38,0.0,9.69,0.0,,93.37,81.96,,,Visualizer
moment,3.371,1.46,0.0,9.62,0.0,,93.71,81.98,,,Visualizer
moment,3.551,1.6,0.0,9.48,0.0,,93.91,82.02,,,Visualizer
moment,3.821,1.73,0.0,9.41,0.0,,94.02,82.2,,,Visualizer
moment,3.958,1.87,0.0,9.26,0.0,,94.05,82.37,,,Visualizer
moment,4.181,2.05,0.0,9.15,0.0,,94.12,82.49,,,Visualizer
moment,4.406,2.22,0.0,9.0,0.0,,94.12,82.78,,,Visualizer
moment,4.591,2.38,0.0,8.84,0.0,,94.02,83.05,,,Visualizer
moment,4.811,2.55,0.0,8.64,0.0,,93.84,83.46,,,Visualizer
moment,4.989,2.74,0.0,8.37,0.0,,93.74,84.09,,,Visualizer
moment,5.218,2.95,0.0,8.02,0.0,,93.68,84.69,,,Visualizer
moment,5.44,3.1,0.0,7.61,0.0,,93.74,85.26,,,Visualizer
moment,5.619,3.23,0.0,7.09,0.0,,93.5,85.9,,,Visualizer
moment,5.845,3.34,0.2,6.46,0.19,,93.44,86.38,,,Visualizer
moment,6.07,3.39,0.3,5.84,0.29,,93.3,86.83,,,Visualizer
moment,6.255,3.46,0.3,5.17,0.29,,93.23,87.19,,,Visualizer
moment,6.52,3.47,0.8,4.53,0.77,,92.99,87.51,,,Visualizer
moment,6.677,3.42,1.0,3.97,0.96,,92.89,87.68,,,Visualizer
moment,6.882,3.39,1.4,3.51,1.15,,92.69,87.95,,,Visualizer
moment,7.112,3.36,1.5,2.99,1.15,,92.55,88.05,,,Visualizer
moment,7.306,3.29,1.9,2.68,1.34,,92.32,88.16,,,Visualizer
moment,7.511,3.27,2.2,2.34,1.34,,92.18,88.27,,,Visualizer
moment,7.737,3.24,2.5,2.05,1.44,,92.01,88.33,,,Visualizer
moment,7.929,3.16,2.6,1.87,1.15,,91.95,88.37,,,Visualizer
moment,8.138,3.14,2.9,1.7,1.34,,91.88,88.43,,,Visualizer
moment,8.365,3.13,3.2,1.57,1.25,,91.61,88.38,,,Visualizer
moment,8.558,3.14,3.3,1.43,1.25,,91.44,88.45,,,Visualizer
moment,8.815,3.09,3.5,1.27,1.15,,91.47,88.36,,,Visualizer
moment,8.948,3.06,3.6,1.27,0.96,,91.24,88.3,,,Visualizer
moment,9.224,3.07,4.0,1.15,1.06,,91.07,88.3,,,Visualizer
moment,9.416,3.01,4.1,1.16,0.86,,91.0,88.3,,,Visualizer
moment,9.671,3.04,4.3,1.09,0.77,,90.9,88.36,,,Visualizer
moment,9.804,3.02,4.6,1.01,0.96,,90.64,88.25,,,Visualizer
moment,10.121,3.06,4.8,1.03,1.06,,90.64,88.22,,,Visualizer
moment,10.21,3.06,4.8,1.0,1.06,,90.54,88.24,,,Visualizer
moment,10.437,3.0,5.1,1.01,0.96,,90.34,88.24,,,Visualizer
moment,10.615,3.06,5.2,0.99,0.77,,90.17,88.21,,,Visualizer
moment,10.84,3.01,5.5,0.94,0.86,,90.07,88.17,,,Visualizer
moment,11.065,2.99,5.7,1.03,0.86,,89.97,88.22,,,Visualizer
moment,11.255,3.05,5.9,0.97,1.06,,89.93,88.2,,,Visualizer
moment,11.47,2.99,6.0,0.92,0.86,,89.7,88.18,,,Visualizer
moment,11.739,3.0,6.4,0.95,0.96,,89.54,88.2,,,Visualizer
moment,11.921,3.06,6.4,0.91,0.86,,89.44,88.19,,,Visualizer
moment,12.107,2.99,6.6,0.86,0.86,,89.4,88.25,,,Visualizer
moment,12.279,3.01,6.7,0.95,0.77,,89.17,88.19,,,Visualizer
moment,12.519,3.06,6.9,0.87,0.86,,89.14,88.15,,,Visualizer
moment,12.741,2.99,7.0,0.93,0.86,,88.97,88.17,,,Visualizer
moment,12.908,3.02,7.3,0.93,0.86,,88.87,88.17,,,Visualizer
moment,13.134,3.0,7.5,0.92,0.86,,88.81,88.24,,,Visualizer
moment,13.358,3.0,7.6,0.99,0.86,,88.77,88.09,,,Visualizer
moment,13.538,3.03,7.9,0.95,0.96,,88.68,88.12,,,Visualizer
moment,13.764,2.99,8.0,0.96,0.96,,88.51,88.17,,,Visualizer
moment,13.988,3.0,8.3,0.98,0.86,,88.51,88.12,,,Visualizer
moment,14.168,2.99,8.5,0.94,0.96,,88.45,88.1,,,Visualizer
moment,14.405,2.99,8.6,1.01,0.96,,88.34,88.11,,,Visualizer
moment,14.618,3.03,8.9,0.96,0.96,,88.31,88.17,,,Visualizer
moment,14.801,2.98,8.9,1.0,0.86,,88.15,88.11,,,Visualizer
moment,15.076,3.01,9.2,0.97,0.86,,88.21,88.12,,,Visualizer
moment,15.205,3.01,9.4,1.04,0.86,,88.18,88.11,,,Visualizer
moment,15.432,3.11,9.5,1.39,0.86,,88.05,88.11,,,Visualizer
moment,15.656,3.48,9.8,1.88,0.86,,88.02,88.15,,,Visualizer
moment,15.837,4.05,9.9,2.38,0.96,,88.11,88.18,,,Visualizer
moment,16.06,4.75,10.2,2.86,0.96,,88.31,88.12,,,Visualizer
moment,16.239,5.53,10.5,3.11,1.06,,88.68,88.11,,,Visualizer
moment,16.465,6.32,10.7,3.14,1.15,,89.14,88.16,,,Visualizer
moment,16.689,6.96,11.2,3.08,1.34,,89.87,88.22,,,Visualizer
moment,16.87,7.45,11.4,2.86,1.44,,90.3,88.18,,,Visualizer
moment,17.107,7.67,11.8,2.74,1.54,,90.8,88.2,,,Visualizer
moment,17.322,8.06,12.3,2.6,1.73,,91.11,88.19,,,Visualizer
moment,17.508,8.4,12.5,2.46,1.73,,91.47,88.2,,,Visualizer
moment,17.771,8.63,12.7,2.32,1.82,,91.51,88.12,,,Visualizer
moment,17.91,8.76,13.3,2.18,1.82,,91.51,88.17,,,Visualizer
moment,18.13,8.87,13.7,2.03,1.82,,91.41,88.21,,,Visualizer
moment,18.357,8.96,14.3,1.92,1.92,,91.3,88.22,,,Visualizer
moment,18.542,8.99,14.4,1.82,1.82,,91.07,88.23,,,Visualizer
moment,18.759,9.0,14.9,1.73,1.92,,90.94,88.19,,,Visualizer
moment,19.03,9.01,15.2,1.67,1.82,,90.87,88.16,,,Visualizer
moment,19.166,9.04,15.6,1.6,1.82,,90.64,88.18,,,Visualizer
moment,19.391,9.04,16.2,1.56,1.82,,90.54,88.22,,,Visualizer
moment,19.62,9.05,16.4,1.5,1.92,,90.4,88.29,,,Visualizer
moment,19.804,9.05,16.7,1.42,1.73,,90.47,88.34,,,Visualizer
moment,20.021,9.05,17.1,1.41,1.82,,90.34,88.35,,,Visualizer
moment,20.21,9.05,17.4,1.39,1.73,,90.23,88.41,,,Visualizer
moment,20.471,9.03,18.0,1.36,1.73,,90.2,88.43,,,Visualizer
moment,20.659,9.04,18.2,1.35,1.73,,90.13,88.34,,,Visualizer
moment,20.829,9.03,18.5,1.35,1.73,,90.13,88.35,,,Visualizer
moment,21.075,9.05,18.9,1.33,1.73,,90.0,88.41,,,Visualizer
moment,21.281,9.03,19.2,1.33,1.73,,90.07,88.43,,,Visualizer
moment,21.459,9.04,19.4,1.3,1.73,,89.93,88.47,,,Visualizer
moment,21.699,9.05,20.0,1.29,1.73,,89.87,88.45,,,Visualizer
moment,21.863,9.03,20.3,1.3,1.73,,89.8,88.42,,,Visualizer
moment,22.089,9.05,20.7,1.31,1.73,,89.7,88.54,,,Visualizer
moment,22.316,9.03,21.0,1.31,1.73,,89.7,88.58,,,Visualizer
moment,22.5,9.03,21.2,1.31,1.73,,89.6,88.48,,,Visualizer
moment,22.718,9.04,21.8,1.32,1.73,,89.6,88.51,,,Visualizer
moment,22.944,9.04,21.8,1.3,1.73,,89.47,88.52,,,Visualizer
moment,23.168,9.01,22.5,1.32,1.73,,89.4,88.54,,,Visualizer
moment,23.349,9.06,22.8,1.31,1.73,,89.27,88.53,,,Visualizer
moment,23.537,9.05,23.0,1.31,1.73,,89.34,88.53,,,Visualizer
moment,23.755,9.02,23.5,1.29,1.63,,89.3,88.54,,,Visualizer
moment,23.978,9.02,23.9,1.26,1.73,,89.07,88.56,,,Visualizer
moment,24.159,9.01,24.0,1.26,1.63,,88.97,88.53,,,Visualizer
moment,24.386,8.96,24.6,1.26,1.73,,89.0,88.56,,,Visualizer
moment,24.61,8.98,24.7,1.26,1.63,,89.04,88.54,,,Visualizer
moment,24.79,8.93,25.2,1.27,1.63,,89.11,88.45,,,Visualizer
moment,25.025,8.95,25.6,1.24,1.63,,89.07,88.53,,,Visualizer
moment,25.24,8.93,25.9,1.25,1.63,,88.94,88.5,,,Visualizer
moment,25.466,8.92,25.9,1.26,1.63,,88.94,88.4,,,Visualizer
moment,25.649,8.9,26.5,1.22,1.73,,88.94,88.5,,,Visualizer
moment,25.871,8.87,26.9,1.22,1.63,,89.0,88.5,,,Visualizer
moment,26.058,8.86,27.3,1.21,1.63,,88.91,88.49,,,Visualizer
moment,26.319,8.8,27.6,1.2,1.63,,88.81,88.43,,,Visualizer
moment,26.458,8.81,27.9,1.21,1.54,,88.71,88.41,,,Visualizer
moment,26.772,8.79,28.3,1.2,1.44,,88.64,88.42,,,Visualizer
moment,26.907,8.74,28.5,1.19,1.54,,88.51,88.5,,,Visualizer
moment,27.087,8.73,28.8,1.2,1.44,,88.41,88.46,,,Visualizer
moment,27.309,8.72,29.2,1.2,1.54,,88.31,88.44,,,Visualizer
moment,27.488,8.73,29.4,1.18,1.44,,88.18,88.38,,,Visualizer
moment,27.716,8.67,29.7,1.17,1.54,,88.05,88.43,,,Visualizer
moment,27.986,8.62,30.0,1.2,1.63,,87.95,88.45,,,Visualizer
moment,28.12,8.64,30.5,1.17,1.63,,88.11,88.45,,,Visualizer
moment,28.346,8.58,30.7,1.17,1.63,,87.85,88.34,,,Visualizer
moment,28.57,8.59,31.1,1.18,1.63,,87.79,88.39,,,Visualizer
moment,28.758,8.58,31.3,1.17,1.54,,87.75,88.42,,,Visualizer
moment,29.019,8.53,31.8,1.17,1.54,,87.79,88.39,,,Visualizer
moment,29.156,8.51,32.1,1.17,1.54,,87.75,88.34,,,Visualizer
moment,29.381,8.48,32.4,1.14,1.54,,87.75,88.39,,,Visualizer
moment,29.606,8.45,32.7,1.12,1.54,,87.75,88.33,,,Visualizer
moment,29.784,8.44,32.9,1.14,1.54,,87.72,88.32,,,Visualizer
moment,30.009,8.43,33.2,1.14,1.54,,87.65,88.34,,,Visualizer
moment,30.239,8.39,33.6,1.13,1.44,,87.59,88.25,,,Visualizer
moment,30.416,8.37,33.8,1.15,1.44,,87.59,88.29,,,Visualizer
moment,30.645,8.33,34.2,1.13,1.44,,87.55,88.28,,,Visualizer
moment,30.865,8.32,34.4,1.09,1.44,,87.69,88.27,,,Visualizer
moment,31.05,8.31,34.6,1.11,1.34,,87.62,88.26,,,Visualizer
moment,31.279,8.3,35.0,1.09,1.34,,87.52,88.27,,,Visualizer
moment,31.469,8.26,35.1,1.12,1.25,,87.55,88.25,,,Visualizer
