information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2024-04-12T13:18:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,Beansmith's,text
meta,,,,,,,,,Beans,Lord Voldemort,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.6,text
meta,,,,,,,,,Weight,50.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f7bce6e6-1cc2-42b6-ae0a-be72ad668777,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.299,0.7,0.0,4.3,0.0,,86.96,80.89,,,Visualizer
moment,0.525,0.83,0.0,5.25,0.0,,85.59,81.07,,,Visualizer
moment,0.786,1.03,0.0,5.85,0.0,,85.62,80.94,,,Visualizer
moment,1.049,0.92,0.0,6.32,0.0,,85.75,80.97,,,Visualizer
moment,1.274,0.88,0.0,6.69,0.0,,85.95,81.09,,,Visualizer
moment,1.536,0.93,0.0,6.99,0.0,,86.44,81.3,,,Visualizer
moment,1.799,0.98,0.0,7.23,0.0,,86.57,81.86,,,Visualizer
moment,2.024,1.07,0.0,7.41,0.0,,86.89,82.4,,,Visualizer
moment,2.287,1.11,0.0,7.57,0.0,,87.29,82.84,,,Visualizer
moment,2.551,1.11,0.0,7.66,0.0,,87.65,83.33,,,Visualizer
moment,2.774,1.16,0.0,7.73,0.0,,88.04,83.78,,,Visualizer
moment,3.036,1.2,0.0,7.82,0.0,,88.04,84.19,,,Visualizer
moment,3.299,1.29,0.0,7.9,0.0,,88.3,84.65,,,Visualizer
moment,3.524,1.33,0.0,7.92,0.0,,88.27,85.09,,,Visualizer
moment,3.786,1.48,0.0,7.95,0.0,,88.4,85.39,,,Visualizer
moment,4.049,1.63,0.0,7.97,0.0,,88.4,85.78,,,Visualizer
moment,4.274,1.79,0.0,7.98,0.0,,88.27,86.05,,,Visualizer
moment,4.537,2.07,0.0,8.04,0.0,,88.5,86.27,,,Visualizer
moment,4.799,2.68,0.0,8.02,0.0,,88.24,86.51,,,Visualizer
moment,5.023,3.7,0.0,7.77,0.0,,88.24,86.65,,,Visualizer
moment,5.286,4.93,0.0,7.26,0.0,,88.11,86.74,,,Visualizer
moment,5.549,6.35,0.0,6.48,0.0,,88.14,86.83,,,Visualizer
