information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2024-04-27T01:44:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,1965-02-04,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Dark + Medium dark,text
meta,,,,,,,,,Operator,Poj,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3e5bc4ed-aafe-4239-a650-75625c31a620,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.1,0.82,-159.9,3.84,0.0,,82.77,75.36,,,Visualizer
moment,0.315,0.98,-159.9,4.28,0.0,,82.8,75.81,,,Visualizer
moment,0.539,1.26,-159.9,4.65,0.0,,83.9,76.3,,,Visualizer
moment,0.767,1.42,-159.9,4.86,0.0,,85.03,76.88,,,Visualizer
moment,1.081,1.5,-159.9,5.05,0.0,,85.75,77.57,,,Visualizer
moment,1.263,1.59,-159.9,5.16,0.0,,86.07,78.32,,,Visualizer
moment,1.53,1.72,-159.9,5.23,0.0,,85.85,79.11,,,Visualizer
moment,1.756,1.88,-159.9,5.35,0.0,,85.46,79.75,,,Visualizer
moment,2.026,2.03,-159.9,5.38,0.0,,85.03,80.33,,,Visualizer
moment,2.248,2.35,-159.9,5.41,0.0,,84.64,80.9,,,Visualizer
moment,2.519,2.7,-159.9,5.43,0.0,,84.29,81.23,,,Visualizer
moment,2.79,3.08,-159.9,5.4,0.0,,83.93,81.63,,,Visualizer
moment,3.015,3.39,-159.9,5.36,0.0,,83.83,81.93,,,Visualizer
moment,3.292,3.55,-159.9,5.3,0.0,,83.73,82.06,,,Visualizer
moment,3.51,3.64,-159.9,5.27,0.0,,83.83,82.22,,,Visualizer
moment,3.782,3.87,-159.9,5.18,0.0,,83.87,82.24,,,Visualizer
moment,4.002,5.24,-159.9,5.02,0.0,,84.03,82.35,,,Visualizer
moment,4.275,7.67,-159.9,4.75,0.0,,84.12,82.44,,,Visualizer
moment,4.498,10.0,-159.9,4.29,0.0,,84.35,82.47,,,Visualizer
moment,4.77,11.74,-159.9,3.58,0.0,,84.42,82.5,,,Visualizer
moment,5.04,12.33,-159.9,2.82,0.0,,84.48,82.51,,,Visualizer
