information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-08T19:55:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Liminal Coffee,text
meta,,,,,,,,,Beans,Ethiopia - Aramo,text
meta,,,,,,,,,Description,"Flow-calibration coefficient: 1.03
",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/163b5134-4aff-4f26-905f-998a45266d50,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.195,0.0,0.0,2.45,0.0,,91.89,88.68,,,Visualizer
moment,0.402,0.0,0.0,2.36,0.0,,91.7,88.86,,,Visualizer
moment,0.653,0.0,0.0,2.39,0.0,,91.06,88.95,,,Visualizer
moment,0.846,0.0,0.0,2.55,0.0,,89.96,88.89,,,Visualizer
moment,1.057,0.0,0.0,2.72,0.0,,88.94,88.89,,,Visualizer
moment,1.245,0.0,0.0,2.93,0.0,,87.53,88.96,,,Visualizer
moment,1.448,0.0,0.0,3.06,0.0,,85.8,88.97,,,Visualizer
moment,1.646,0.0,0.0,3.23,0.0,,83.5,89.02,,,Visualizer
moment,1.913,0.0,0.0,3.35,0.0,,81.41,89.09,,,Visualizer
moment,2.108,0.0,0.0,3.47,0.0,,80.04,89.29,,,Visualizer
moment,2.297,0.01,0.0,3.58,0.0,,79.59,89.29,,,Visualizer
moment,2.51,0.06,0.0,3.65,0.0,,79.46,89.23,,,Visualizer
moment,2.697,0.11,0.0,3.74,0.0,,80.01,89.08,,,Visualizer
moment,2.897,0.19,0.0,3.78,0.0,,80.61,88.96,,,Visualizer
moment,3.146,0.23,0.0,3.81,0.0,,81.41,88.66,,,Visualizer
moment,3.345,0.13,0.0,3.87,0.0,,82.15,88.45,,,Visualizer
moment,3.549,0.16,0.0,3.89,0.0,,82.83,88.14,,,Visualizer
moment,3.758,0.14,0.0,3.89,0.0,,83.41,87.91,,,Visualizer
moment,3.954,0.17,0.0,3.93,0.0,,83.98,87.84,,,Visualizer
moment,4.201,0.31,0.0,3.94,0.0,,84.21,87.73,,,Visualizer
moment,4.399,0.41,0.0,3.97,0.0,,84.44,87.7,,,Visualizer
moment,4.596,0.46,0.0,3.97,0.0,,84.92,87.76,,,Visualizer
moment,4.795,0.44,0.0,3.97,0.0,,85.25,87.75,,,Visualizer
moment,4.995,0.45,0.0,3.97,0.0,,85.7,87.69,,,Visualizer
moment,5.196,0.52,0.0,4.0,0.0,,86.29,87.75,,,Visualizer
moment,5.393,0.59,0.0,3.98,0.0,,86.55,87.79,,,Visualizer
moment,5.648,0.7,0.0,4.0,0.0,,86.91,87.82,,,Visualizer
moment,5.845,0.79,0.0,4.0,0.0,,87.43,87.86,,,Visualizer
moment,6.056,0.87,0.0,4.01,0.0,,87.95,87.93,,,Visualizer
moment,6.245,0.95,0.0,3.99,0.0,,88.54,87.94,,,Visualizer
moment,6.446,1.01,0.0,4.06,0.0,,89.07,87.97,,,Visualizer
moment,6.642,1.1,0.0,4.02,0.0,,89.76,88.07,,,Visualizer
moment,6.913,1.1,0.0,4.02,0.0,,90.46,88.13,,,Visualizer
moment,7.112,1.2,0.0,4.01,0.0,,90.89,88.31,,,Visualizer
moment,7.304,1.28,0.0,4.06,0.0,,91.33,88.27,,,Visualizer
moment,7.505,1.38,0.0,4.07,0.0,,91.63,88.34,,,Visualizer
moment,7.718,1.44,0.0,4.06,0.0,,91.8,88.55,,,Visualizer
moment,7.891,1.53,0.0,4.09,0.0,,91.96,88.76,,,Visualizer
moment,8.147,1.62,0.0,4.08,0.0,,92.06,88.74,,,Visualizer
moment,8.346,1.71,0.0,4.04,0.0,,92.06,88.89,,,Visualizer
moment,8.544,1.81,0.0,4.1,0.0,,91.96,89.12,,,Visualizer
