information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-06T05:10:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/344192c1-7754-4bf9-95a8-4d0ef6f6be2d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.268,0.51,0.0,3.65,0.0,,88.43,84.82,,,Visualizer
moment,0.536,0.59,0.0,4.2,0.0,,88.13,85.06,,,Visualizer
moment,0.853,0.61,0.0,4.94,0.0,,86.41,85.24,,,Visualizer
moment,1.031,0.73,0.0,5.47,0.0,,86.61,85.35,,,Visualizer
moment,1.258,0.95,0.0,5.85,0.0,,87.2,85.77,,,Visualizer
moment,1.528,0.97,0.0,6.14,0.0,,87.73,86.05,,,Visualizer
moment,1.751,0.95,0.0,6.35,0.0,,88.26,86.33,,,Visualizer
moment,2.023,0.95,0.0,6.59,0.0,,88.36,86.63,,,Visualizer
moment,2.304,0.97,0.0,6.74,0.0,,88.66,86.89,,,Visualizer
moment,2.52,1.02,0.0,6.87,0.0,,88.66,87.08,,,Visualizer
moment,2.788,1.06,0.0,6.98,0.0,,88.56,87.25,,,Visualizer
moment,3.012,1.12,0.0,7.07,0.0,,88.53,87.48,,,Visualizer
moment,3.283,1.22,0.0,7.15,0.0,,88.46,87.55,,,Visualizer
moment,3.506,1.36,0.0,7.16,0.0,,88.43,87.76,,,Visualizer
moment,3.78,1.51,0.0,7.19,0.0,,88.43,87.85,,,Visualizer
moment,4.048,1.71,0.0,7.17,0.0,,88.36,87.88,,,Visualizer
moment,4.273,1.95,0.0,7.14,0.0,,88.43,87.99,,,Visualizer
moment,4.544,2.23,0.0,7.02,0.0,,88.43,88.08,,,Visualizer
moment,4.768,2.55,0.0,6.8,0.0,,88.36,88.1,,,Visualizer
moment,5.04,2.87,0.0,6.3,0.0,,88.26,88.12,,,Visualizer
moment,5.261,3.09,0.0,5.65,0.0,,88.36,88.17,,,Visualizer
moment,5.531,3.23,0.0,5.02,0.0,,88.23,88.17,,,Visualizer
moment,5.756,3.33,0.0,4.26,0.0,,88.13,88.18,,,Visualizer
moment,6.028,3.34,0.0,3.56,0.0,,88.2,88.22,,,Visualizer
moment,6.298,3.35,0.0,2.93,0.0,,88.0,88.23,,,Visualizer
moment,6.523,3.32,0.0,2.31,0.0,,87.96,88.14,,,Visualizer
moment,6.791,3.3,0.0,2.0,0.0,,88.09,88.19,,,Visualizer
moment,7.019,3.4,0.0,1.57,0.0,,88.03,88.19,,,Visualizer
moment,7.288,3.3,0.0,1.23,0.0,,87.86,88.19,,,Visualizer
moment,7.511,3.22,0.0,0.95,0.0,,87.83,88.19,,,Visualizer
moment,7.783,3.18,0.0,0.74,0.0,,87.83,88.16,,,Visualizer
moment,8.058,3.15,0.0,0.58,0.0,,87.77,88.09,,,Visualizer
moment,8.28,3.12,0.0,0.45,0.0,,87.77,88.11,,,Visualizer
moment,8.548,3.09,0.0,0.35,0.0,,87.8,88.14,,,Visualizer
moment,8.773,3.06,0.0,0.27,0.0,,87.96,88.07,,,Visualizer
moment,9.043,3.05,0.0,0.21,0.0,,87.77,88.02,,,Visualizer
moment,9.266,3.03,0.0,0.16,0.0,,87.77,88.05,,,Visualizer
moment,9.54,3.01,0.0,0.13,0.0,,87.8,88.11,,,Visualizer
moment,9.808,3.0,0.0,0.1,0.0,,87.7,88.01,,,Visualizer
moment,10.033,2.99,0.0,0.08,0.0,,87.7,88.01,,,Visualizer
moment,10.303,2.99,0.0,0.17,0.0,,87.8,87.99,,,Visualizer
moment,10.528,3.07,0.0,0.15,0.0,,87.6,88.04,,,Visualizer
