information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-01-10T01:43:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-12-23,ISO8601 formatted date
meta,,,,,,,,,Weight,24.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd6beef3-224b-4251-8357-d81dce912f5e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.002,0.64,0.0,3.72,0.0,,93.76,90.98,,,Visualizer
moment,0.27,0.63,0.0,3.66,0.0,,92.82,91.18,,,Visualizer
moment,0.495,0.62,0.0,3.57,0.0,,91.45,91.37,,,Visualizer
moment,0.765,0.57,0.0,3.58,0.0,,92.18,91.31,,,Visualizer
moment,1.08,0.59,0.0,3.5,0.0,,92.89,91.37,,,Visualizer
moment,1.305,0.61,0.0,3.41,0.0,,93.52,91.4,,,Visualizer
moment,1.575,0.6,0.0,3.36,0.0,,94.2,91.44,,,Visualizer
moment,1.755,0.62,0.0,3.29,0.0,,94.61,91.47,,,Visualizer
moment,2.07,0.61,0.0,3.23,0.0,,95.12,91.5,,,Visualizer
moment,2.25,0.56,0.0,3.18,0.0,,95.46,91.63,,,Visualizer
moment,2.521,0.58,0.0,3.16,0.0,,95.77,91.74,,,Visualizer
moment,2.745,0.59,0.0,3.13,0.0,,96.12,91.74,,,Visualizer
moment,3.015,0.58,0.0,3.13,0.0,,96.39,92.0,,,Visualizer
moment,3.24,0.58,0.0,3.14,0.0,,96.46,92.2,,,Visualizer
moment,3.511,0.56,0.0,3.07,0.0,,96.6,92.29,,,Visualizer
moment,3.78,0.61,0.0,3.09,0.0,,96.7,92.45,,,Visualizer
moment,4.005,0.62,0.0,3.08,0.0,,96.7,92.61,,,Visualizer
moment,4.275,0.65,0.0,3.07,0.0,,96.57,92.74,,,Visualizer
moment,4.5,0.7,0.0,3.08,0.0,,96.46,92.95,,,Visualizer
moment,4.77,0.73,0.0,3.09,0.0,,96.36,93.05,,,Visualizer
moment,4.995,0.73,0.0,3.02,0.0,,96.15,93.2,,,Visualizer
moment,5.267,0.75,0.0,3.05,0.0,,96.05,93.41,,,Visualizer
moment,5.49,0.76,0.0,3.01,0.0,,95.88,93.58,,,Visualizer
moment,5.76,0.8,-0.01,3.0,0.0,,95.84,93.71,,,Visualizer
moment,6.03,0.82,-0.01,3.02,0.0,,95.6,93.84,,,Visualizer
moment,6.255,0.86,-0.01,3.01,0.01,,95.53,93.9,,,Visualizer
moment,6.525,0.96,-0.01,3.02,0.01,,95.33,93.97,,,Visualizer
moment,6.75,1.04,-0.01,2.99,0.01,,95.22,94.05,,,Visualizer
moment,7.02,1.07,-0.01,3.0,0.01,,95.29,94.19,,,Visualizer
moment,7.245,1.24,-0.01,2.97,0.01,,95.05,94.22,,,Visualizer
moment,7.518,1.36,-0.01,3.01,0.01,,95.09,94.24,,,Visualizer
moment,7.74,1.46,-0.01,2.96,0.01,,95.05,94.24,,,Visualizer
moment,8.01,1.53,-0.01,2.99,0.01,,94.88,94.26,,,Visualizer
moment,8.326,1.59,-0.01,3.0,0.01,,94.85,94.24,,,Visualizer
moment,8.505,1.64,-0.01,2.99,0.01,,94.78,94.35,,,Visualizer
moment,8.775,1.82,-0.01,3.03,0.01,,94.85,94.31,,,Visualizer
moment,9.0,1.92,-0.01,3.05,0.01,,94.88,94.25,,,Visualizer
moment,9.27,2.02,-0.01,3.07,0.01,,94.85,94.3,,,Visualizer
moment,9.495,2.26,-0.01,3.05,0.01,,94.78,94.3,,,Visualizer
moment,9.765,2.55,-0.01,3.04,0.01,,94.71,94.33,,,Visualizer
moment,9.99,2.82,-0.01,3.06,0.01,,94.71,94.26,,,Visualizer
moment,10.262,3.16,-0.01,3.03,0.05,,94.68,94.24,,,Visualizer
moment,10.53,3.64,0.04,3.05,0.16,,94.54,94.29,,,Visualizer
moment,10.755,4.24,0.11,3.05,0.37,,94.41,94.25,,,Visualizer
moment,11.025,4.74,0.21,2.95,0.49,,94.37,94.21,,,Visualizer
moment,11.249,5.15,0.32,2.87,0.63,,94.3,94.25,,,Visualizer
moment,11.52,5.7,0.56,2.85,0.92,,94.13,94.19,,,Visualizer
moment,11.745,6.3,0.77,2.78,1.12,,94.07,94.1,,,Visualizer
moment,12.059,6.78,1.12,2.75,1.24,,94.0,94.16,,,Visualizer
moment,12.33,7.21,1.53,2.66,1.36,,93.76,94.05,,,Visualizer
moment,12.51,7.57,1.81,2.57,1.39,,93.7,93.97,,,Visualizer
moment,12.824,7.88,2.28,2.5,1.61,,93.56,93.96,,,Visualizer
moment,13.009,8.09,2.6,2.47,1.63,,93.73,93.9,,,Visualizer
moment,13.275,8.29,2.95,2.4,1.77,,93.59,93.95,,,Visualizer
moment,13.5,8.41,3.31,2.38,1.82,,93.49,93.89,,,Visualizer
moment,13.769,8.55,3.69,2.32,1.88,,93.59,93.82,,,Visualizer
moment,13.995,8.64,4.26,2.28,1.89,,93.43,93.81,,,Visualizer
moment,14.31,8.7,4.83,2.27,1.95,,93.59,93.78,,,Visualizer
moment,14.494,8.77,5.23,2.25,1.98,,93.43,93.79,,,Visualizer
moment,14.76,8.81,5.63,2.23,2.01,,93.32,93.71,,,Visualizer
moment,15.076,8.78,6.23,2.22,2.02,,93.46,93.71,,,Visualizer
moment,15.258,8.74,6.65,2.25,2.05,,93.43,93.67,,,Visualizer
