information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2023-05-22T00:39:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,kuma,text
meta,,,,,,,,,Beans,geovany lara,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e21730a9-5fbb-4909-af6b-cb9c2cd39233,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.022,0.58,0.0,3.93,0.0,,92.22,89.6,,,Visualizer
moment,0.22,0.55,0.0,4.78,0.0,,92.18,89.83,,,Visualizer
moment,0.4,0.64,0.0,5.68,0.0,,90.85,89.82,,,Visualizer
moment,0.625,0.89,0.0,6.43,0.0,,89.75,89.8,,,Visualizer
moment,0.85,1.21,0.0,6.88,0.0,,89.49,89.87,,,Visualizer
moment,1.03,1.32,0.0,7.21,0.0,,89.66,89.87,,,Visualizer
moment,1.3,1.53,0.0,7.37,0.0,,90.22,89.92,,,Visualizer
moment,1.435,1.49,0.0,7.5,0.0,,90.71,89.95,,,Visualizer
moment,1.66,1.49,0.0,7.53,0.0,,91.18,90.03,,,Visualizer
moment,1.93,1.5,0.0,7.55,0.0,,91.85,90.2,,,Visualizer
moment,2.065,1.47,0.0,7.53,0.0,,92.32,90.39,,,Visualizer
moment,2.292,1.43,0.0,7.57,0.0,,92.59,90.61,,,Visualizer
moment,2.515,1.4,0.0,7.53,0.0,,92.69,90.83,,,Visualizer
moment,2.695,1.43,0.0,7.59,0.0,,92.79,91.06,,,Visualizer
moment,2.92,1.51,0.0,7.54,0.0,,92.72,91.28,,,Visualizer
moment,3.1,1.52,0.0,7.51,0.0,,92.42,91.44,,,Visualizer
moment,3.325,1.56,0.0,7.43,0.0,,92.22,91.54,,,Visualizer
moment,3.551,1.68,0.0,7.36,0.0,,91.88,91.66,,,Visualizer
moment,3.73,1.76,0.0,7.29,0.0,,91.58,91.69,,,Visualizer
moment,3.955,1.96,0.0,7.29,0.0,,91.32,91.66,,,Visualizer
moment,4.181,2.12,0.0,7.2,0.0,,90.91,91.6,,,Visualizer
moment,4.36,2.35,0.0,7.06,0.0,,90.71,91.52,,,Visualizer
moment,4.585,2.6,0.0,6.98,0.0,,90.48,91.46,,,Visualizer
moment,4.81,2.89,0.0,6.8,0.0,,90.22,91.37,,,Visualizer
moment,4.99,3.2,0.0,6.47,0.0,,89.95,91.39,,,Visualizer
moment,5.215,3.43,0.0,6.0,0.0,,89.85,91.29,,,Visualizer
moment,5.395,3.6,0.0,5.36,0.0,,89.59,91.22,,,Visualizer
moment,5.62,3.67,0.0,4.68,0.0,,89.46,91.08,,,Visualizer
moment,5.845,3.62,0.0,4.08,0.0,,89.16,91.0,,,Visualizer
moment,6.025,3.63,0.0,3.42,0.0,,89.12,90.97,,,Visualizer
moment,6.251,3.65,0.0,2.86,0.0,,89.03,90.93,,,Visualizer
moment,6.475,3.61,0.0,2.24,0.0,,89.03,90.9,,,Visualizer
moment,6.655,3.42,0.0,1.81,0.0,,88.8,90.84,,,Visualizer
moment,6.88,3.37,0.0,1.47,0.0,,88.96,90.82,,,Visualizer
moment,7.063,3.32,0.0,1.15,0.0,,88.96,90.79,,,Visualizer
moment,7.285,3.19,0.0,0.89,0.0,,88.96,90.77,,,Visualizer
moment,7.556,3.11,0.0,0.79,0.0,,88.93,90.74,,,Visualizer
moment,7.69,3.14,0.0,0.65,0.0,,88.93,90.71,,,Visualizer
moment,7.915,3.14,0.0,0.6,0.0,,88.96,90.68,,,Visualizer
moment,8.141,3.12,0.0,0.48,0.0,,89.06,90.69,,,Visualizer
moment,8.32,3.05,0.0,0.37,0.0,,89.06,90.6,,,Visualizer
moment,8.591,3.03,0.0,0.41,0.0,,89.09,90.62,,,Visualizer
moment,8.725,3.03,0.0,0.33,0.0,,89.06,90.62,,,Visualizer
moment,8.95,3.0,0.0,0.37,0.0,,89.09,90.57,,,Visualizer
moment,9.175,3.05,0.0,0.31,0.0,,89.19,90.55,,,Visualizer
moment,9.357,3.01,0.0,0.3,0.0,,89.16,90.52,,,Visualizer
