information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,gs turbo,text
meta,,,,,,,,,Date,2021-08-30T00:47:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-02-21,ISO8601 formatted date
meta,,,,,,,,,Description,aeropress top,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff9c0ce4-f50c-4abe-b4de-9d4adebeb0c8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.004,0.2,0.0,0.66,0.0,,89.03,87.79,,,Visualizer
moment,0.219,0.2,0.0,2.57,0.0,,88.93,88.02,,,Visualizer
moment,0.449,0.27,0.0,3.85,0.0,,88.8,88.06,,,Visualizer
moment,0.625,0.23,0.0,4.94,0.0,,87.82,88.02,,,Visualizer
moment,0.94,0.19,0.0,5.71,0.0,,86.68,88.0,,,Visualizer
moment,1.034,0.26,0.0,6.23,0.0,,85.89,88.09,,,Visualizer
moment,1.256,0.33,0.0,6.58,0.0,,85.38,88.13,,,Visualizer
moment,1.486,0.36,0.0,6.81,0.0,,85.48,88.08,,,Visualizer
moment,1.659,0.38,0.0,6.97,0.0,,85.73,88.03,,,Visualizer
moment,1.885,0.41,0.0,7.06,0.0,,86.19,88.02,,,Visualizer
moment,2.11,0.39,0.0,7.12,0.0,,86.55,88.04,,,Visualizer
moment,2.29,0.45,0.0,7.18,0.0,,87.04,88.05,,,Visualizer
moment,2.515,0.53,0.0,7.16,0.0,,87.59,88.03,,,Visualizer
moment,2.694,0.55,0.0,7.19,0.0,,88.31,88.07,,,Visualizer
moment,2.919,0.57,0.0,7.15,0.0,,88.73,88.1,,,Visualizer
moment,3.145,0.61,0.0,7.15,0.0,,89.1,88.07,,,Visualizer
moment,3.324,0.64,0.0,7.15,0.0,,89.59,88.11,,,Visualizer
moment,3.549,0.61,0.0,7.19,0.0,,89.92,88.12,,,Visualizer
moment,3.775,0.62,0.0,7.14,0.0,,90.12,88.14,,,Visualizer
moment,3.955,0.63,0.0,7.13,0.0,,90.32,88.11,,,Visualizer
moment,4.179,0.6,0.0,7.07,0.0,,90.45,88.17,,,Visualizer
moment,4.406,0.63,0.0,7.03,0.0,,90.32,88.17,,,Visualizer
moment,4.584,0.66,0.0,6.99,0.0,,90.39,88.21,,,Visualizer
moment,4.809,0.66,0.0,6.91,0.0,,90.39,88.28,,,Visualizer
moment,4.989,0.67,0.0,7.01,0.0,,90.42,88.32,,,Visualizer
moment,5.215,0.7,0.0,7.08,0.0,,90.35,88.39,,,Visualizer
moment,5.441,0.7,0.0,7.09,0.0,,90.35,88.5,,,Visualizer
moment,5.619,0.72,0.0,7.05,0.0,,90.39,88.5,,,Visualizer
moment,5.846,0.74,0.0,7.03,0.0,,90.25,88.51,,,Visualizer
moment,6.07,0.8,0.0,7.03,0.0,,90.02,88.62,,,Visualizer
moment,6.249,0.81,0.0,7.04,0.0,,89.82,88.65,,,Visualizer
moment,6.475,0.85,0.0,7.0,0.0,,89.69,88.74,,,Visualizer
moment,6.654,0.93,0.0,7.03,0.0,,89.39,88.78,,,Visualizer
moment,6.881,1.0,0.0,7.06,0.0,,89.43,88.83,,,Visualizer
moment,7.104,1.06,0.0,7.03,0.0,,89.29,88.92,,,Visualizer
moment,7.284,1.15,0.0,6.99,0.0,,89.13,88.96,,,Visualizer
moment,7.51,1.28,0.0,7.0,0.0,,89.06,88.91,,,Visualizer
moment,7.738,1.37,0.8,6.98,0.76,,89.03,89.0,,,Visualizer
moment,7.915,1.59,0.8,6.96,0.76,,88.96,89.09,,,Visualizer
moment,8.14,1.77,2.0,6.96,1.89,,88.87,89.1,,,Visualizer
moment,8.364,1.95,2.2,6.93,2.08,,88.73,89.13,,,Visualizer
moment,8.592,2.18,3.0,6.91,2.65,,88.73,89.17,,,Visualizer
moment,8.769,2.47,3.5,6.89,2.55,,88.64,89.19,,,Visualizer
moment,8.949,2.83,4.0,6.87,3.03,,88.77,89.18,,,Visualizer
moment,9.176,3.21,4.6,6.84,3.03,,88.6,89.24,,,Visualizer
moment,9.4,3.59,5.6,6.86,3.41,,88.41,89.22,,,Visualizer
moment,9.58,3.98,6.1,6.78,3.31,,88.24,89.29,,,Visualizer
moment,9.895,4.32,7.4,6.55,3.69,,88.14,89.36,,,Visualizer
moment,10.029,4.51,7.9,6.28,3.69,,88.01,89.3,,,Visualizer
moment,10.21,4.72,8.7,6.01,3.88,,87.91,89.29,,,Visualizer
moment,10.434,4.84,9.6,5.83,3.78,,87.79,89.31,,,Visualizer
moment,10.614,4.95,10.5,5.71,4.16,,87.72,89.33,,,Visualizer
moment,10.84,5.11,11.3,5.69,3.97,,87.49,89.31,,,Visualizer
moment,11.065,5.23,12.2,5.68,4.07,,87.52,89.37,,,Visualizer
moment,11.245,5.35,13.1,5.66,4.16,,87.43,89.26,,,Visualizer
moment,11.471,5.44,14.1,5.68,4.26,,87.52,89.25,,,Visualizer
moment,11.697,5.5,15.0,5.67,4.26,,87.39,89.3,,,Visualizer
moment,11.875,5.53,15.5,5.64,4.35,,87.46,89.25,,,Visualizer
moment,12.1,5.59,17.1,5.61,4.64,,87.29,89.22,,,Visualizer
moment,12.28,5.55,17.5,5.55,4.45,,87.23,89.25,,,Visualizer
moment,12.509,5.49,18.5,5.53,4.64,,87.1,89.14,,,Visualizer
moment,12.73,5.44,20.0,5.56,4.73,,87.16,89.17,,,Visualizer
moment,12.91,5.41,20.5,5.55,4.73,,87.13,89.17,,,Visualizer
moment,13.135,5.39,21.5,5.63,4.73,,87.07,89.08,,,Visualizer
moment,13.359,5.38,23.0,5.63,4.82,,86.9,89.03,,,Visualizer
moment,13.54,5.35,23.5,5.62,4.73,,87.0,89.03,,,Visualizer
moment,13.765,5.33,25.1,5.64,4.82,,86.9,88.99,,,Visualizer
moment,13.989,5.31,26.2,5.62,4.92,,86.87,88.93,,,Visualizer
moment,14.174,5.3,27.1,5.67,4.73,,86.94,88.93,,,Visualizer
moment,14.395,5.27,28.1,5.71,4.82,,86.97,88.93,,,Visualizer
moment,14.574,5.27,28.7,5.68,4.92,,87.16,88.89,,,Visualizer
moment,14.801,5.22,29.7,5.68,4.82,,87.13,88.79,,,Visualizer
moment,15.024,5.2,30.8,5.69,4.92,,87.1,88.75,,,Visualizer
moment,15.204,5.2,31.8,5.67,4.82,,87.16,88.78,,,Visualizer
moment,15.433,5.15,32.9,5.7,5.01,,87.23,88.76,,,Visualizer
moment,15.656,5.12,33.9,5.77,4.92,,87.33,88.72,,,Visualizer
moment,15.834,5.17,34.9,5.75,4.92,,87.33,88.64,,,Visualizer
moment,16.061,5.17,36.0,5.73,4.92,,87.33,88.62,,,Visualizer
