information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-07-01T09:59:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Myself,text
meta,,,,,,,,,Beans,panama geesha,text
meta,,,,,,,,,Roast Color,Agtron 93,text
meta,,,,,,,,,Operator,Nicolai,text
meta,,,,,,,,,Grinder Brand,P64 MP,text
meta,,,,,,,,,Grinder Model,P64 MP,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f0e7f8f5-3af4-4795-b52e-5f2e28ab7f3d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.066,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.292,0.93,0.0,3.86,0.0,,79.28,76.2,,,Visualizer
moment,0.535,1.04,0.0,4.77,0.0,,77.3,76.33,,,Visualizer
moment,0.779,1.47,0.0,5.5,0.0,,78.13,76.41,,,Visualizer
moment,1.023,1.57,0.0,6.12,0.0,,78.96,76.38,,,Visualizer
moment,1.266,1.5,0.0,6.64,0.0,,79.5,76.48,,,Visualizer
moment,1.51,1.42,0.0,7.05,0.0,,79.59,76.68,,,Visualizer
moment,1.802,1.32,0.0,7.29,0.0,,79.62,77.01,,,Visualizer
moment,2.047,1.29,0.0,7.45,0.0,,79.72,77.47,,,Visualizer
moment,2.29,1.27,0.0,7.59,0.0,,79.82,77.97,,,Visualizer
moment,2.534,1.31,0.0,7.67,0.0,,79.91,78.32,,,Visualizer
moment,2.777,1.35,0.0,7.75,0.0,,80.07,78.71,,,Visualizer
moment,3.021,1.48,0.0,7.75,0.0,,80.07,78.93,,,Visualizer
moment,3.266,1.62,0.0,7.72,0.0,,80.11,79.2,,,Visualizer
moment,3.509,1.84,0.0,7.81,0.0,,80.2,79.41,,,Visualizer
moment,3.801,2.03,0.0,7.84,0.0,,80.2,79.6,,,Visualizer
moment,4.045,2.32,0.0,7.88,0.0,,80.27,79.8,,,Visualizer
moment,4.289,2.61,0.0,7.91,0.0,,80.2,79.88,,,Visualizer
moment,4.533,3.04,0.0,7.94,0.0,,80.23,79.94,,,Visualizer
moment,4.777,3.74,0.28,7.84,0.27,,80.14,80.06,,,Visualizer
moment,5.02,4.25,0.74,7.34,0.72,,79.82,80.14,,,Visualizer
moment,5.264,4.73,2.29,6.61,2.23,,79.72,80.21,,,Visualizer
moment,5.557,5.02,2.66,5.72,2.59,,79.53,80.25,,,Visualizer
moment,5.801,4.92,3.53,4.74,3.17,,78.83,80.28,,,Visualizer
moment,6.044,4.43,4.31,3.96,2.99,,78.26,80.32,,,Visualizer
moment,6.288,4.12,4.53,3.15,2.18,,77.59,80.32,,,Visualizer
