information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-19T10:28:02Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d66182aa-ed13-4306-9eb7-3721d6dfe9c8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.81,0.0,3.77,0.0,,88.88,79.24,,,Visualizer
moment,0.538,0.86,0.0,4.39,0.0,,88.36,79.36,,,Visualizer
moment,0.763,1.1,0.0,5.0,0.0,,88.55,79.53,,,Visualizer
moment,1.033,1.21,0.0,5.44,0.0,,90.0,79.8,,,Visualizer
moment,1.258,1.16,0.0,5.7,0.0,,91.15,80.49,,,Visualizer
moment,1.528,1.16,0.0,5.89,0.0,,91.85,81.58,,,Visualizer
moment,1.753,1.09,0.0,6.13,0.0,,92.19,82.85,,,Visualizer
moment,2.023,0.99,0.0,6.25,0.0,,92.15,84.03,,,Visualizer
moment,2.293,0.95,0.0,6.39,0.0,,92.02,85.06,,,Visualizer
moment,2.518,0.99,0.0,6.49,0.0,,91.45,85.92,,,Visualizer
moment,2.788,1.04,0.0,6.52,0.0,,91.15,86.72,,,Visualizer
moment,3.013,1.16,0.0,6.66,0.0,,90.82,87.36,,,Visualizer
moment,3.283,1.29,0.0,6.71,0.0,,90.56,87.86,,,Visualizer
moment,3.508,1.45,0.0,6.71,0.0,,90.39,88.25,,,Visualizer
moment,3.778,1.63,0.0,6.74,0.0,,90.13,88.62,,,Visualizer
moment,4.003,1.81,-0.01,6.7,-0.01,,89.9,88.91,,,Visualizer
moment,4.273,2.04,-0.01,6.61,-0.01,,89.63,89.14,,,Visualizer
moment,4.498,2.27,-0.01,6.48,-0.01,,89.27,89.29,,,Visualizer
moment,4.768,2.45,0.0,6.31,0.0,,89.3,89.36,,,Visualizer
moment,5.082,2.66,0.0,6.0,0.01,,88.88,89.46,,,Visualizer
moment,5.262,2.84,0.0,5.62,0.01,,88.65,89.53,,,Visualizer
moment,5.533,2.96,0.0,5.25,0.01,,88.42,89.48,,,Visualizer
moment,5.758,3.08,0.0,4.8,0.0,,88.39,89.49,,,Visualizer
moment,6.028,3.16,0.0,4.34,0.0,,88.16,89.45,,,Visualizer
moment,6.253,3.21,0.0,3.91,0.0,,88.06,89.48,,,Visualizer
moment,6.568,3.24,0.0,3.48,0.0,,88.03,89.48,,,Visualizer
moment,6.748,3.23,0.88,3.08,0.85,,87.9,89.45,,,Visualizer
moment,7.018,3.17,1.29,2.78,1.25,,87.93,89.42,,,Visualizer
moment,7.288,3.15,1.65,2.53,1.6,,87.9,89.4,,,Visualizer
moment,7.513,3.13,1.96,2.33,1.9,,87.83,89.38,,,Visualizer
moment,7.783,3.12,2.09,2.11,1.87,,87.77,89.35,,,Visualizer
moment,8.008,3.12,2.79,1.93,1.74,,87.64,89.41,,,Visualizer
moment,8.278,3.05,2.99,1.85,1.48,,87.54,89.42,,,Visualizer
moment,8.502,3.07,3.56,1.71,1.58,,87.54,89.38,,,Visualizer
moment,8.773,3.04,3.96,1.64,1.37,,87.5,89.42,,,Visualizer
moment,8.997,3.05,4.34,1.54,1.5,,87.31,89.42,,,Visualizer
moment,9.268,3.02,4.59,1.53,1.55,,87.31,89.47,,,Visualizer
moment,9.537,3.04,5.02,1.45,1.42,,87.28,89.48,,,Visualizer
moment,9.763,3.01,5.21,1.44,1.32,,87.15,89.39,,,Visualizer
moment,10.033,3.02,5.45,1.4,1.34,,87.02,89.38,,,Visualizer
