information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-16T19:25:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,54.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/03cf255e-096e-4872-98ce-a99b2afd78ec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.044,0.52,0.0,3.95,0.0,,194.33,190.72,,,Visualizer
moment,0.224,0.58,0.0,4.8,0.0,,192.55,191.1,,,Visualizer
moment,0.449,1.02,0.0,5.66,0.0,,191.02,191.2,,,Visualizer
moment,0.629,1.25,0.0,6.22,0.0,,192.32,191.25,,,Visualizer
moment,0.944,1.19,0.0,6.66,0.0,,193.56,191.33,,,Visualizer
moment,1.124,1.1,0.0,6.92,0.0,,194.8,191.28,,,Visualizer
moment,1.258,1.07,0.0,7.17,0.0,,195.46,191.49,,,Visualizer
moment,1.484,1.06,0.0,7.23,0.0,,195.69,191.72,,,Visualizer
moment,1.754,0.99,0.0,7.41,0.0,,196.17,191.89,,,Visualizer
moment,1.889,0.97,0.0,7.59,0.0,,196.12,192.33,,,Visualizer
moment,2.159,0.97,0.0,7.75,0.0,,196.17,192.67,,,Visualizer
moment,2.294,0.96,0.0,7.85,0.0,,195.76,192.93,,,Visualizer
moment,2.564,1.04,0.0,8.02,0.0,,195.69,193.25,,,Visualizer
moment,2.744,1.13,0.0,8.0,0.0,,195.58,193.57,,,Visualizer
moment,2.924,1.23,0.0,7.96,0.0,,195.22,193.93,,,Visualizer
moment,3.195,1.36,0.0,7.98,0.0,,194.8,194.11,,,Visualizer
moment,3.374,1.46,0.0,7.92,0.0,,194.8,194.27,,,Visualizer
moment,3.554,1.6,0.0,7.94,0.0,,194.57,194.37,,,Visualizer
moment,3.779,1.76,0.0,7.89,0.0,,194.39,194.39,,,Visualizer
moment,3.959,1.92,0.0,7.81,0.0,,194.21,194.59,,,Visualizer
moment,4.184,2.14,0.0,7.74,0.0,,193.92,194.62,,,Visualizer
moment,4.409,2.44,0.0,7.53,0.0,,193.56,194.65,,,Visualizer
moment,4.633,2.74,0.0,7.19,0.0,,193.02,194.72,,,Visualizer
moment,4.814,3.04,0.0,6.69,0.0,,192.97,194.69,,,Visualizer
moment,5.039,3.29,0.0,6.06,0.0,,192.73,194.62,,,Visualizer
moment,5.263,3.47,0.0,5.28,0.0,,192.43,194.53,,,Visualizer
moment,5.443,3.52,0.0,4.55,0.0,,192.26,194.47,,,Visualizer
moment,5.668,3.52,0.0,3.82,0.0,,192.02,194.46,,,Visualizer
moment,5.848,3.43,0.0,3.32,0.0,,191.85,194.35,,,Visualizer
moment,6.073,3.46,0.0,2.74,0.0,,191.96,194.25,,,Visualizer
moment,6.254,3.28,0.0,2.29,0.0,,191.85,194.28,,,Visualizer
moment,6.479,3.2,0.0,2.05,0.0,,191.73,194.13,,,Visualizer
moment,6.749,3.32,0.0,1.72,0.0,,191.73,194.13,,,Visualizer
moment,6.883,3.22,0.2,1.45,0.2,,191.73,194.16,,,Visualizer
moment,7.109,3.06,0.5,1.27,0.5,,191.73,194.02,,,Visualizer
moment,7.378,3.06,0.5,1.14,0.5,,191.73,193.96,,,Visualizer
moment,7.513,3.09,0.6,1.12,0.6,,191.49,193.93,,,Visualizer
moment,7.738,3.18,0.8,0.99,0.79,,191.61,193.95,,,Visualizer
moment,7.918,3.08,0.9,0.87,0.69,,191.43,193.81,,,Visualizer
moment,8.189,2.99,1.1,0.84,0.6,,191.31,193.71,,,Visualizer
moment,8.368,3.0,1.2,0.83,0.69,,191.31,193.91,,,Visualizer
moment,8.548,3.03,1.2,0.78,0.6,,191.14,193.77,,,Visualizer
moment,8.819,3.01,1.6,0.76,0.69,,191.02,193.8,,,Visualizer
moment,8.998,3.04,1.6,0.74,0.69,,191.14,193.66,,,Visualizer
moment,9.179,3.05,1.7,0.81,0.69,,190.84,193.65,,,Visualizer
moment,9.448,3.15,2.0,0.67,0.79,,190.73,193.64,,,Visualizer
moment,9.629,3.02,2.0,0.65,0.79,,190.84,193.65,,,Visualizer
moment,9.853,2.97,2.1,0.64,0.5,,190.61,193.4,,,Visualizer
moment,10.035,2.97,2.3,0.7,0.69,,190.61,193.41,,,Visualizer
moment,10.258,3.01,2.5,0.7,0.79,,190.55,193.53,,,Visualizer
moment,10.438,3.02,2.6,0.68,0.6,,190.26,193.37,,,Visualizer
moment,10.663,2.97,2.8,0.71,0.69,,190.2,193.28,,,Visualizer
moment,10.889,2.99,2.9,0.71,0.69,,190.14,193.27,,,Visualizer
moment,11.069,3.0,3.1,0.74,0.79,,189.96,193.16,,,Visualizer
moment,11.249,3.02,3.2,0.75,0.69,,189.85,193.21,,,Visualizer
moment,11.473,3.0,3.3,0.76,0.69,,190.03,193.22,,,Visualizer
moment,11.699,3.0,3.6,0.75,0.79,,189.79,193.16,,,Visualizer
moment,11.883,3.0,3.9,0.75,0.99,,189.56,193.09,,,Visualizer
moment,12.104,2.95,4.0,0.82,0.89,,189.68,193.05,,,Visualizer
moment,12.418,2.99,4.3,0.81,0.99,,189.15,193.06,,,Visualizer
moment,12.508,3.0,4.3,0.85,0.99,,189.2,192.91,,,Visualizer
moment,12.733,2.99,4.6,0.84,0.99,,189.2,192.86,,,Visualizer
moment,13.007,2.99,4.9,0.86,0.99,,188.97,192.94,,,Visualizer
moment,13.139,2.99,4.9,0.88,0.89,,189.09,192.91,,,Visualizer
moment,13.364,2.99,5.1,0.91,0.89,,188.8,192.91,,,Visualizer
moment,13.543,2.99,5.2,0.9,0.89,,188.85,192.78,,,Visualizer
moment,13.813,3.01,5.6,0.95,0.89,,188.73,192.76,,,Visualizer
moment,13.993,3.1,5.7,0.89,0.79,,188.73,192.7,,,Visualizer
moment,14.173,2.96,6.0,0.93,1.09,,188.73,192.65,,,Visualizer
moment,14.443,2.94,6.1,0.94,0.99,,188.56,192.73,,,Visualizer
moment,14.623,2.96,6.5,1.0,0.99,,188.73,192.45,,,Visualizer
moment,14.803,3.04,6.5,0.99,0.89,,188.97,192.38,,,Visualizer
moment,15.073,3.02,6.9,0.95,1.19,,188.85,192.53,,,Visualizer
moment,15.209,2.96,7.1,1.13,1.09,,188.85,192.38,,,Visualizer
moment,15.433,3.34,7.4,1.35,1.29,,189.03,192.34,,,Visualizer
moment,15.658,3.83,7.6,1.71,1.09,,189.32,192.35,,,Visualizer
moment,15.883,4.51,7.9,2.0,1.29,,189.91,192.34,,,Visualizer
moment,16.063,5.26,8.3,2.15,1.39,,190.55,192.13,,,Visualizer
moment,16.288,5.77,8.6,2.31,1.49,,191.31,191.99,,,Visualizer
moment,16.513,6.44,9.1,2.36,1.69,,192.55,192.14,,,Visualizer
moment,16.693,6.91,9.6,2.39,1.98,,193.14,192.17,,,Visualizer
moment,16.876,7.28,10.2,2.39,2.28,,194.09,191.95,,,Visualizer
moment,17.188,7.62,11.0,2.35,2.58,,194.86,191.92,,,Visualizer
moment,17.323,7.88,11.2,2.33,2.58,,195.52,192.08,,,Visualizer
moment,17.503,8.04,11.8,2.32,2.68,,196.12,192.06,,,Visualizer
moment,17.728,8.26,12.4,2.26,2.78,,196.89,191.99,,,Visualizer
moment,17.953,8.42,13.2,2.21,2.78,,197.43,191.98,,,Visualizer
moment,18.133,8.5,13.5,2.17,2.78,,197.55,192.19,,,Visualizer
moment,18.358,8.55,14.4,2.16,2.78,,198.16,192.48,,,Visualizer
moment,18.628,8.74,15.0,2.14,2.88,,198.09,192.43,,,Visualizer
moment,18.808,8.74,15.6,2.1,2.88,,198.39,192.56,,,Visualizer
moment,18.988,8.78,16.2,2.09,2.98,,198.45,192.75,,,Visualizer
moment,19.168,8.83,16.8,2.08,2.98,,198.39,192.75,,,Visualizer
moment,19.438,8.83,17.4,2.04,2.98,,198.39,192.79,,,Visualizer
moment,19.618,8.8,18.0,2.01,2.98,,198.51,193.01,,,Visualizer
moment,19.801,8.77,18.7,2.04,3.08,,198.28,193.15,,,Visualizer
moment,20.068,8.85,19.3,2.05,3.08,,198.21,193.26,,,Visualizer
moment,20.248,8.8,19.8,2.07,2.98,,198.21,193.36,,,Visualizer
moment,20.428,8.74,20.5,2.1,3.08,,198.09,193.38,,,Visualizer
moment,20.698,8.79,21.4,2.06,3.08,,198.16,193.59,,,Visualizer
moment,20.878,8.67,21.7,2.09,2.98,,198.16,193.52,,,Visualizer
moment,21.063,8.73,22.3,2.09,2.98,,197.85,193.51,,,Visualizer
moment,21.283,8.72,22.9,2.08,3.08,,197.49,193.7,,,Visualizer
moment,21.508,8.67,23.8,2.11,3.08,,196.83,193.74,,,Visualizer
moment,21.688,8.72,24.1,2.08,2.98,,196.71,193.85,,,Visualizer
moment,21.914,8.6,24.8,2.11,3.08,,196.41,193.77,,,Visualizer
moment,22.138,8.66,25.7,2.14,3.08,,196.24,193.83,,,Visualizer
moment,22.319,8.63,26.0,2.14,3.08,,195.93,193.82,,,Visualizer
moment,22.498,8.62,26.6,2.08,3.08,,195.81,193.76,,,Visualizer
moment,22.768,8.56,27.5,2.11,3.08,,195.69,193.82,,,Visualizer
moment,22.948,8.6,28.1,2.1,2.98,,195.69,193.92,,,Visualizer
moment,23.218,8.52,28.7,2.13,2.98,,195.64,193.78,,,Visualizer
moment,23.353,8.53,29.3,2.09,2.98,,195.28,193.83,,,Visualizer
moment,23.578,8.48,29.9,2.09,2.98,,195.28,193.92,,,Visualizer
moment,23.758,8.49,30.5,2.11,2.98,,195.1,193.89,,,Visualizer
moment,23.983,8.46,30.9,2.07,3.08,,194.86,193.79,,,Visualizer
moment,24.163,8.42,31.7,2.1,2.98,,194.68,193.79,,,Visualizer
moment,24.388,8.5,32.4,2.06,3.08,,194.68,193.73,,,Visualizer
moment,24.613,8.37,33.0,2.1,3.08,,194.27,193.65,,,Visualizer
moment,24.795,8.44,33.3,2.07,3.08,,194.21,193.74,,,Visualizer
moment,25.063,8.36,34.2,2.04,2.98,,194.09,193.64,,,Visualizer
moment,25.243,8.32,34.8,2.08,3.08,,194.09,193.7,,,Visualizer
moment,25.423,8.37,35.4,2.07,2.98,,193.8,193.68,,,Visualizer
moment,25.648,8.31,36.0,2.08,2.98,,193.62,193.54,,,Visualizer
moment,25.828,8.29,36.6,2.11,2.98,,193.62,193.55,,,Visualizer
moment,26.053,8.29,37.1,2.09,2.88,,193.5,193.49,,,Visualizer
moment,26.278,8.24,37.8,2.09,2.98,,193.26,193.46,,,Visualizer
moment,26.458,8.25,38.4,2.08,2.98,,193.26,193.48,,,Visualizer
moment,26.728,8.22,39.3,2.07,2.98,,193.09,193.33,,,Visualizer
moment,26.908,8.18,39.9,2.07,2.98,,192.97,193.25,,,Visualizer
moment,27.089,8.16,40.2,2.1,3.08,,192.91,193.42,,,Visualizer
moment,27.313,8.2,40.8,2.11,2.98,,192.55,193.37,,,Visualizer
moment,27.537,8.15,41.7,2.12,2.98,,192.73,193.34,,,Visualizer
moment,27.763,8.09,42.0,2.14,2.98,,192.43,193.18,,,Visualizer
moment,27.943,8.13,42.9,2.14,2.98,,192.55,193.16,,,Visualizer
moment,28.123,8.09,43.5,2.14,2.98,,192.73,193.15,,,Visualizer
moment,28.348,8.07,43.8,2.15,2.98,,192.5,193.04,,,Visualizer
moment,28.573,8.07,44.7,2.15,2.98,,192.5,193.03,,,Visualizer
moment,28.753,8.02,45.3,2.16,2.98,,192.32,193.02,,,Visualizer
moment,28.978,7.93,45.9,2.17,2.98,,192.08,193.02,,,Visualizer
moment,29.203,7.93,46.1,2.16,2.88,,192.2,192.85,,,Visualizer
moment,29.383,7.93,47.0,2.15,2.88,,191.9,192.97,,,Visualizer
moment,29.608,7.86,47.7,2.16,2.98,,191.73,192.9,,,Visualizer
moment,29.788,7.93,48.2,2.16,2.88,,191.85,192.92,,,Visualizer
moment,30.013,7.93,48.9,2.18,2.98,,191.96,192.72,,,Visualizer
moment,30.238,7.84,49.4,2.2,2.98,,191.73,192.68,,,Visualizer
moment,30.418,7.86,50.0,2.21,2.98,,192.02,192.66,,,Visualizer
moment,30.688,7.84,50.6,2.2,2.88,,191.73,192.64,,,Visualizer
moment,30.868,7.8,51.5,2.22,2.98,,191.67,192.4,,,Visualizer
moment,31.048,7.82,51.8,2.21,2.88,,191.79,192.42,,,Visualizer
moment,31.275,7.79,52.4,2.22,2.98,,191.67,192.49,,,Visualizer
