information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-12-05T16:22:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Zolo Coffee Roasters,text
meta,,,,,,,,,Beans,Guji Gerbicho Rogicha Ethiopia,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.04,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.3,text
meta,,,,,,,,,Weight,50.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cf56088d-9f4d-4d86-8caf-4ff7f818984e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.037,0.0,0.0,2.64,0.0,,90.32,86.96,,,Visualizer
moment,0.299,0.0,0.0,3.83,0.0,,90.09,87.25,,,Visualizer
moment,0.449,0.0,0.0,5.25,0.0,,88.77,87.26,,,Visualizer
moment,0.674,0.0,0.0,6.28,0.0,,87.1,87.21,,,Visualizer
moment,0.899,0.0,0.0,7.11,0.0,,85.24,87.26,,,Visualizer
moment,1.124,0.0,0.0,7.83,0.0,,83.21,87.3,,,Visualizer
moment,1.274,0.0,0.0,8.3,0.0,,81.22,87.28,,,Visualizer
moment,1.575,0.0,0.0,8.67,0.0,,79.55,87.19,,,Visualizer
moment,1.687,0.04,0.0,9.05,0.0,,77.54,87.24,,,Visualizer
moment,1.911,0.38,0.0,9.19,0.0,,76.62,87.25,,,Visualizer
moment,2.136,0.71,0.0,9.39,0.0,,77.16,87.11,,,Visualizer
moment,2.324,0.94,0.0,9.54,0.0,,78.25,86.68,,,Visualizer
moment,2.549,1.02,0.0,9.5,0.0,,79.3,86.1,,,Visualizer
moment,2.736,1.04,0.0,9.46,0.0,,80.32,85.64,,,Visualizer
moment,2.961,1.13,0.0,9.53,0.0,,81.41,85.52,,,Visualizer
moment,3.149,1.27,0.0,9.46,0.0,,82.05,85.45,,,Visualizer
moment,3.374,1.37,0.0,9.4,0.0,,82.89,85.45,,,Visualizer
moment,3.562,1.49,0.0,9.44,0.0,,83.56,85.48,,,Visualizer
moment,3.786,1.68,0.0,9.34,0.0,,84.11,85.61,,,Visualizer
moment,3.974,1.86,0.0,9.24,0.0,,84.63,85.58,,,Visualizer
moment,4.236,2.07,0.0,9.24,0.0,,85.08,85.67,,,Visualizer
moment,4.462,2.35,0.0,9.12,0.0,,85.5,85.83,,,Visualizer
moment,4.611,2.65,0.0,8.93,0.0,,85.89,85.95,,,Visualizer
moment,4.874,2.9,0.0,8.55,0.0,,86.05,86.03,,,Visualizer
moment,5.061,3.06,0.0,8.04,0.0,,86.38,86.19,,,Visualizer
moment,5.286,3.21,0.0,7.37,0.0,,86.61,86.29,,,Visualizer
moment,5.474,3.35,0.0,6.64,0.0,,86.84,86.35,,,Visualizer
moment,5.699,3.48,0.0,5.8,0.0,,87.1,86.43,,,Visualizer
moment,5.924,3.46,0.0,5.02,0.0,,87.06,86.51,,,Visualizer
moment,6.075,3.46,0.0,4.29,0.0,,87.36,86.56,,,Visualizer
moment,6.299,3.44,0.0,3.6,0.0,,87.49,86.59,,,Visualizer
moment,6.486,3.39,0.0,2.99,0.0,,87.65,86.57,,,Visualizer
moment,6.75,3.33,0.0,2.5,0.0,,87.68,86.66,,,Visualizer
moment,6.936,3.26,0.14,2.1,0.14,,87.68,86.72,,,Visualizer
moment,7.123,3.21,0.13,1.79,0.13,,87.88,86.65,,,Visualizer
moment,7.312,3.2,0.34,1.54,0.34,,87.78,86.69,,,Visualizer
moment,7.538,3.19,0.67,1.24,0.66,,87.91,86.66,,,Visualizer
moment,7.724,3.11,0.66,1.09,0.65,,87.85,86.66,,,Visualizer
moment,7.949,3.08,0.7,0.99,0.55,,87.82,86.6,,,Visualizer
moment,8.174,3.08,0.72,0.88,0.58,,87.91,86.57,,,Visualizer
moment,8.399,3.07,1.24,0.76,0.77,,87.95,86.53,,,Visualizer
moment,8.588,3.05,1.14,0.73,0.46,,87.78,86.57,,,Visualizer
moment,8.811,3.04,1.18,0.68,0.53,,87.78,86.56,,,Visualizer
moment,9.001,3.04,1.18,0.6,0.44,,87.78,86.49,,,Visualizer
moment,9.187,3.03,1.28,0.61,0.55,,87.72,86.48,,,Visualizer
moment,9.411,3.04,1.41,0.52,0.35,,87.72,86.47,,,Visualizer
moment,9.599,3.01,1.61,0.52,0.47,,87.65,86.49,,,Visualizer
moment,9.824,3.02,1.78,0.53,0.59,,87.72,86.42,,,Visualizer
moment,10.049,3.04,1.95,0.46,0.76,,87.52,86.39,,,Visualizer
moment,10.236,3.0,1.91,0.49,0.62,,87.55,86.35,,,Visualizer
moment,10.461,3.01,2.1,0.46,0.46,,87.52,86.34,,,Visualizer
moment,10.686,3.01,2.11,0.46,0.41,,87.52,86.31,,,Visualizer
moment,10.874,3.02,2.25,0.49,0.46,,87.42,86.28,,,Visualizer
moment,11.062,3.05,2.29,0.42,0.34,,87.36,86.21,,,Visualizer
moment,11.286,2.99,2.29,0.46,0.38,,87.32,86.2,,,Visualizer
moment,11.474,3.0,2.44,0.45,0.34,,87.29,86.22,,,Visualizer
moment,11.698,3.01,2.54,0.44,0.42,,87.26,86.24,,,Visualizer
moment,11.923,2.99,2.71,0.49,0.45,,87.16,86.15,,,Visualizer
moment,12.113,3.01,2.92,0.47,0.62,,87.2,86.13,,,Visualizer
moment,12.373,3.0,2.98,0.45,0.67,,87.06,86.17,,,Visualizer
moment,12.561,3.01,2.98,0.5,0.44,,86.96,86.16,,,Visualizer
moment,12.786,3.03,2.99,0.46,0.28,,86.9,86.11,,,Visualizer
moment,12.936,3.01,3.14,0.45,0.42,,86.84,86.06,,,Visualizer
moment,13.198,3.0,3.5,0.5,0.57,,86.87,86.06,,,Visualizer
moment,13.388,3.01,3.51,0.5,0.52,,86.8,86.09,,,Visualizer
moment,13.611,3.01,3.49,0.52,0.5,,86.67,86.03,,,Visualizer
moment,13.799,3.06,3.52,0.73,0.52,,86.74,85.99,,,Visualizer
moment,13.987,3.27,3.93,0.95,0.75,,86.77,86.03,,,Visualizer
moment,14.211,3.53,3.92,1.18,0.41,,86.61,86.0,,,Visualizer
moment,14.511,3.83,4.03,1.41,0.51,,86.64,85.98,,,Visualizer
moment,14.625,4.19,4.24,1.67,0.74,,86.67,86.02,,,Visualizer
moment,14.848,4.63,4.39,1.74,0.86,,86.7,86.02,,,Visualizer
moment,15.036,4.92,4.56,1.87,0.62,,86.9,86.04,,,Visualizer
moment,15.261,5.41,4.8,1.97,0.87,,87.26,85.98,,,Visualizer
moment,15.448,5.92,5.07,2.07,1.03,,87.49,86.03,,,Visualizer
moment,15.673,6.29,5.39,2.15,1.14,,87.98,85.99,,,Visualizer
moment,15.861,6.7,5.63,2.25,1.23,,88.67,85.97,,,Visualizer
moment,16.085,7.16,5.95,2.33,1.37,,89.26,86.07,,,Visualizer
moment,16.348,7.54,6.58,2.31,1.66,,90.12,86.03,,,Visualizer
moment,16.498,7.87,6.73,2.37,1.64,,90.92,86.06,,,Visualizer
moment,16.723,8.15,7.33,2.37,1.89,,91.59,86.09,,,Visualizer
moment,16.912,8.31,7.73,2.41,1.91,,92.19,86.1,,,Visualizer
moment,17.175,8.4,8.17,2.31,1.94,,92.8,86.19,,,Visualizer
moment,17.324,8.38,8.6,2.27,2.0,,93.27,86.23,,,Visualizer
moment,17.548,8.38,8.98,2.26,2.04,,93.58,86.34,,,Visualizer
moment,17.736,8.4,9.44,2.23,2.08,,93.68,86.45,,,Visualizer
moment,17.96,8.32,9.86,2.24,2.1,,93.61,86.54,,,Visualizer
moment,18.186,8.31,10.25,2.21,2.06,,93.64,86.61,,,Visualizer
moment,18.373,8.23,10.69,2.24,2.07,,93.41,86.69,,,Visualizer
moment,18.598,8.26,11.15,2.23,2.14,,93.1,86.77,,,Visualizer
moment,18.785,8.21,11.61,2.23,2.14,,92.8,86.83,,,Visualizer
moment,19.01,8.17,12.04,2.24,2.15,,92.39,86.91,,,Visualizer
moment,19.198,8.12,12.51,2.24,2.23,,92.33,87.03,,,Visualizer
moment,19.461,8.11,13.13,2.24,2.17,,91.92,87.16,,,Visualizer
moment,19.685,8.12,13.34,2.24,2.16,,91.72,87.25,,,Visualizer
moment,19.835,8.11,13.78,2.26,2.14,,91.66,87.3,,,Visualizer
moment,20.023,8.07,14.22,2.28,2.15,,91.52,87.37,,,Visualizer
moment,20.286,8.09,14.89,2.22,2.16,,91.55,87.4,,,Visualizer
