information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Light,text
meta,,,,,,,,,Date,2022-01-08T19:22:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Red Rooster,text
meta,,,,,,,,,Beans,Ethiopia Washed - Wush Wush,text
meta,,,,,,,,,Description,"Jasmine, Kiwi, Honey, Riesling",text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/055eead7-9848-4a62-b54e-73c87d52885d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.043,0.0,0.0,4.05,0.0,,93.97,92.42,,,Visualizer
moment,0.221,0.0,0.0,4.64,0.0,,93.97,92.55,,,Visualizer
moment,0.4,0.0,0.0,5.94,0.0,,93.56,92.69,,,Visualizer
moment,0.675,0.0,0.0,7.19,0.0,,91.45,92.69,,,Visualizer
moment,0.851,0.0,0.0,7.97,0.0,,88.61,92.63,,,Visualizer
moment,1.031,0.0,0.0,8.58,0.0,,85.87,92.61,,,Visualizer
moment,1.26,0.0,0.0,9.16,0.0,,82.97,92.64,,,Visualizer
moment,1.485,0.02,0.0,9.48,0.0,,80.93,92.69,,,Visualizer
moment,1.66,0.26,0.0,9.75,0.0,,79.68,92.61,,,Visualizer
moment,1.888,0.6,0.0,9.9,0.0,,79.84,92.12,,,Visualizer
moment,2.114,0.82,0.0,9.92,0.0,,80.73,91.37,,,Visualizer
moment,2.299,0.95,0.0,10.02,0.0,,81.88,90.61,,,Visualizer
moment,2.516,1.05,0.0,9.96,0.0,,83.13,90.11,,,Visualizer
moment,2.696,1.08,0.0,9.92,0.0,,84.25,89.92,,,Visualizer
moment,2.921,1.04,0.0,9.98,0.0,,85.32,89.87,,,Visualizer
moment,3.195,1.08,0.0,9.91,0.0,,86.42,89.93,,,Visualizer
moment,3.371,1.06,0.0,9.9,0.0,,87.33,90.06,,,Visualizer
moment,3.551,1.14,0.0,9.92,0.0,,88.08,90.21,,,Visualizer
moment,3.775,1.3,0.0,9.85,0.0,,88.7,90.38,,,Visualizer
moment,3.955,1.38,0.0,9.88,0.0,,89.33,90.52,,,Visualizer
moment,4.181,1.46,0.0,9.77,0.0,,89.79,90.79,,,Visualizer
moment,4.361,1.58,0.0,9.75,0.0,,90.32,90.97,,,Visualizer
moment,4.587,1.8,0.0,9.74,0.0,,90.81,91.17,,,Visualizer
moment,4.811,1.96,0.0,9.57,0.0,,91.08,91.33,,,Visualizer
