information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / AJ-smooth,text
meta,,,,,,,,,Date,2024-03-23T10:12:45Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,NicheZero,text
meta,,,,,,,,,Grinder Model,NicheZero,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,32.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/926b4bc9-ab5f-47e9-9d58-50d2c163b90e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.262,0.23,0.0,3.68,0.0,,87.57,77.57,,,Visualizer
moment,0.526,0.25,0.0,3.06,0.0,,87.01,77.72,,,Visualizer
moment,0.799,0.23,0.0,2.4,0.0,,86.13,77.89,,,Visualizer
moment,1.012,0.39,0.0,1.87,0.0,,86.82,78.19,,,Visualizer
moment,1.283,0.48,0.0,1.45,0.0,,87.73,78.36,,,Visualizer
moment,1.537,0.42,0.0,1.13,0.0,,88.48,78.59,,,Visualizer
moment,1.762,0.38,0.0,0.88,0.0,,89.27,79.36,,,Visualizer
moment,2.025,0.23,0.0,0.68,0.0,,89.89,80.34,,,Visualizer
moment,2.287,0.12,0.0,0.56,0.0,,90.26,81.49,,,Visualizer
moment,2.512,0.09,0.0,1.53,0.0,,90.62,82.7,,,Visualizer
moment,2.775,0.03,0.0,2.66,0.0,,90.82,83.73,,,Visualizer
moment,3.037,0.04,0.0,3.61,0.0,,90.79,84.47,,,Visualizer
moment,3.262,0.19,0.0,4.3,0.0,,90.82,85.09,,,Visualizer
moment,3.524,0.54,0.0,4.84,0.0,,89.79,85.78,,,Visualizer
moment,3.809,0.61,0.0,5.29,0.0,,89.17,86.34,,,Visualizer
moment,4.012,0.72,0.0,5.58,0.0,,89.0,86.83,,,Visualizer
moment,4.292,0.87,0.0,5.8,0.0,,89.11,87.15,,,Visualizer
moment,4.537,1.06,0.0,5.93,0.0,,89.46,87.3,,,Visualizer
moment,4.799,1.28,0.0,5.98,0.0,,89.37,87.55,,,Visualizer
moment,5.025,1.56,0.0,5.98,0.0,,89.6,87.77,,,Visualizer
moment,5.287,1.86,0.0,5.79,0.0,,89.46,88.08,,,Visualizer
moment,5.549,2.07,0.0,5.36,0.0,,89.43,88.38,,,Visualizer
moment,5.774,2.21,0.0,4.8,0.0,,89.37,88.59,,,Visualizer
moment,6.037,2.33,0.0,4.18,0.0,,89.2,88.78,,,Visualizer
moment,6.317,2.34,0.0,3.56,0.0,,89.07,88.82,,,Visualizer
moment,6.525,2.35,0.0,2.93,0.0,,89.14,88.9,,,Visualizer
moment,6.796,2.27,0.0,2.41,0.0,,89.0,88.92,,,Visualizer
moment,7.066,2.22,0.0,2.08,0.0,,88.91,88.92,,,Visualizer
moment,7.275,2.21,0.0,1.71,0.0,,88.84,89.0,,,Visualizer
moment,7.549,2.17,0.0,1.38,0.0,,88.68,88.96,,,Visualizer
moment,7.8,2.06,0.0,1.14,0.0,,88.84,88.9,,,Visualizer
moment,8.027,2.04,0.0,0.96,0.0,,88.61,88.86,,,Visualizer
moment,8.288,2.11,0.0,0.94,0.0,,88.68,88.86,,,Visualizer
