information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-17T14:52:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,verve,text
meta,,,,,,,,,Beans,sermon,text
meta,,,,,,,,,Grinder Brand,kafatek flat,text
meta,,,,,,,,,Grinder Model,kafatek flat,text
meta,,,,,,,,,Grinder Setting,2.9,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/340072e8-78ca-43f7-92d1-a03a1cda62b4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.53,0.0,3.99,0.0,,93.33,90.85,,,Visualizer
moment,0.224,0.53,0.0,3.99,0.0,,93.2,90.87,,,Visualizer
moment,0.449,0.54,0.0,3.97,0.0,,90.78,91.09,,,Visualizer
moment,0.674,0.58,3.82,3.97,3.95,,90.25,91.1,,,Visualizer
moment,0.854,0.59,11.53,3.99,11.93,,90.51,91.12,,,Visualizer
moment,1.079,0.63,1.83,4.01,1.89,,90.95,91.12,,,Visualizer
moment,1.259,0.62,0.0,3.98,0.0,,91.55,91.1,,,Visualizer
moment,1.484,0.57,-3.78,4.01,-7.86,,92.02,91.03,,,Visualizer
moment,1.71,0.54,-4.17,4.02,-16.28,,92.48,91.07,,,Visualizer
moment,1.889,0.58,1.3,4.04,-12.1,,92.93,91.14,,,Visualizer
moment,2.114,0.62,-0.11,4.05,-2.01,,93.26,91.18,,,Visualizer
moment,2.339,0.61,0.0,4.01,0.35,,93.64,91.27,,,Visualizer
moment,2.519,0.63,0.0,4.05,6.7,,93.94,91.33,,,Visualizer
moment,2.834,0.59,0.0,4.07,-1.34,,94.04,91.48,,,Visualizer
moment,2.925,0.57,0.0,4.05,-1.34,,94.04,91.62,,,Visualizer
moment,3.194,0.54,0.0,4.09,0.0,,93.8,91.73,,,Visualizer
moment,3.374,0.51,0.0,4.06,0.0,,93.6,91.78,,,Visualizer
moment,3.554,0.53,0.0,4.07,0.0,,93.16,91.91,,,Visualizer
moment,3.824,0.52,0.0,4.05,0.0,,92.89,92.01,,,Visualizer
moment,4.004,0.47,0.0,4.05,0.0,,92.52,92.07,,,Visualizer
