information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine adaptive,text
meta,,,,,,,,,Date,2024-04-16T04:45:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Volcan Azul Geisha,text
meta,,,,,,,,,Description,open_freeze=15.04.2024; open_first=..; freeze_first=..; varietal=; producer=; farmer=; country=; region=; city=; process=; flavor=; elevation=masl;,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7.5,text
meta,,,,,,,,,Weight,34.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8160ce80-6fca-40ac-b89a-e8c9b774bf30,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.265,0.76,0.0,3.07,0.0,,92.54,89.74,,,Visualizer
moment,0.489,0.76,0.0,3.84,0.0,,89.49,90.01,,,Visualizer
moment,0.761,0.7,0.0,4.47,0.0,,89.06,90.21,,,Visualizer
moment,0.984,0.77,0.0,4.92,0.0,,89.93,90.2,,,Visualizer
moment,1.255,0.79,0.0,5.25,0.0,,90.99,90.14,,,Visualizer
moment,1.48,0.82,0.0,5.21,0.0,,91.96,90.19,,,Visualizer
moment,1.751,0.9,0.0,5.18,0.0,,92.81,90.22,,,Visualizer
moment,2.021,0.95,0.0,5.14,0.0,,93.42,90.3,,,Visualizer
moment,2.245,0.95,0.0,5.17,0.0,,94.07,90.6,,,Visualizer
moment,2.518,1.0,0.0,5.21,0.0,,94.58,91.0,,,Visualizer
moment,2.741,0.98,0.0,5.2,0.0,,95.07,91.3,,,Visualizer
moment,3.01,0.98,0.0,5.23,0.0,,95.52,91.7,,,Visualizer
moment,3.234,1.03,0.0,5.28,0.0,,96.04,92.11,,,Visualizer
moment,3.51,1.01,0.0,5.21,0.0,,96.59,92.5,,,Visualizer
moment,3.73,0.96,0.0,5.24,0.0,,96.98,92.87,,,Visualizer
moment,4.045,0.92,0.0,5.2,0.0,,97.33,93.14,,,Visualizer
moment,4.271,0.88,0.0,5.17,0.0,,97.79,93.51,,,Visualizer
moment,4.497,0.88,0.0,5.18,0.0,,97.93,93.81,,,Visualizer
moment,4.768,0.92,0.0,5.11,0.0,,97.82,94.06,,,Visualizer
moment,4.99,0.95,0.0,5.08,0.0,,97.79,94.23,,,Visualizer
moment,5.26,1.04,0.0,5.13,0.0,,97.57,94.41,,,Visualizer
moment,5.485,1.15,0.0,5.1,0.0,,97.61,94.49,,,Visualizer
moment,5.755,1.26,0.0,5.12,0.0,,97.43,94.67,,,Visualizer
moment,5.98,1.38,0.0,5.08,0.0,,97.47,94.77,,,Visualizer
moment,6.25,1.5,0.0,5.07,0.0,,97.22,94.79,,,Visualizer
moment,6.52,1.7,0.0,5.03,0.0,,97.26,94.83,,,Visualizer
moment,6.746,1.92,0.0,5.0,0.0,,97.15,94.83,,,Visualizer
moment,7.015,2.14,0.0,5.03,0.0,,97.12,94.79,,,Visualizer
moment,7.24,2.43,0.0,5.06,0.0,,97.08,94.82,,,Visualizer
moment,7.51,2.76,0.0,5.11,0.0,,96.94,94.83,,,Visualizer
moment,7.737,3.28,0.0,5.16,0.0,,96.87,94.82,,,Visualizer
moment,8.005,3.99,0.0,5.2,0.0,,96.77,94.81,,,Visualizer
moment,8.23,4.99,0.0,5.23,0.0,,96.59,94.76,,,Visualizer
moment,8.501,6.38,0.0,5.24,0.0,,96.42,94.72,,,Visualizer
moment,8.77,7.93,0.0,4.8,0.0,,96.21,94.76,,,Visualizer
moment,8.994,8.26,0.2,4.28,0.19,,95.93,94.71,,,Visualizer
moment,9.265,8.5,0.2,3.67,0.19,,95.76,94.69,,,Visualizer
moment,9.49,8.69,0.4,3.15,0.38,,95.55,94.67,,,Visualizer
moment,9.761,8.65,0.7,2.68,0.67,,95.41,94.62,,,Visualizer
moment,9.985,8.7,0.7,2.32,0.67,,95.3,94.53,,,Visualizer
moment,10.266,8.75,0.8,2.04,0.58,,95.0,94.48,,,Visualizer
moment,10.48,8.82,1.5,1.79,1.25,,95.0,94.42,,,Visualizer
moment,10.75,8.83,1.4,1.57,0.87,,94.62,94.36,,,Visualizer
moment,11.022,8.8,1.6,1.41,0.87,,94.48,94.28,,,Visualizer
moment,11.244,8.74,1.7,1.29,0.87,,94.14,94.22,,,Visualizer
moment,11.515,8.74,1.9,1.13,0.58,,94.14,94.11,,,Visualizer
moment,11.74,8.58,2.0,1.06,0.58,,93.8,94.08,,,Visualizer
moment,12.01,8.56,2.3,0.93,0.87,,93.8,93.94,,,Visualizer
moment,12.247,8.35,2.5,0.91,0.77,,93.62,93.84,,,Visualizer
moment,12.505,8.41,2.6,0.8,0.67,,93.39,93.69,,,Visualizer
moment,12.73,8.15,3.0,0.82,1.06,,93.29,93.79,,,Visualizer
moment,13.049,8.24,3.1,0.68,0.96,,93.01,93.66,,,Visualizer
moment,13.27,7.84,3.4,0.71,0.87,,93.01,93.51,,,Visualizer
moment,13.495,7.8,3.3,0.71,0.67,,92.74,93.46,,,Visualizer
moment,13.769,7.86,3.5,0.61,0.77,,92.71,93.37,,,Visualizer
moment,13.99,7.31,3.9,0.67,0.77,,92.64,93.28,,,Visualizer
moment,14.308,7.47,3.9,0.64,0.67,,92.37,93.25,,,Visualizer
moment,14.484,7.35,4.2,0.59,0.87,,92.17,93.11,,,Visualizer
moment,14.755,6.93,4.4,0.58,0.87,,92.03,93.06,,,Visualizer
moment,14.98,7.0,4.6,0.63,0.67,,91.96,93.05,,,Visualizer
moment,15.249,6.95,4.6,0.58,0.67,,91.9,92.97,,,Visualizer
moment,15.565,6.55,5.1,0.56,0.87,,91.63,92.86,,,Visualizer
moment,15.746,6.42,5.0,0.58,0.77,,91.56,92.8,,,Visualizer
moment,16.015,6.42,5.5,0.6,0.87,,91.46,92.74,,,Visualizer
moment,16.24,6.3,5.6,0.57,0.96,,91.33,92.64,,,Visualizer
moment,16.51,5.95,5.7,0.61,0.58,,91.23,92.59,,,Visualizer
moment,16.734,5.9,6.2,0.61,1.06,,91.02,92.54,,,Visualizer
moment,17.02,5.95,6.2,0.66,0.67,,91.02,92.48,,,Visualizer
moment,17.23,5.96,6.5,0.6,0.96,,90.93,92.38,,,Visualizer
moment,17.5,5.52,6.5,0.65,0.77,,90.76,92.28,,,Visualizer
moment,17.779,5.55,6.9,0.66,0.87,,90.72,92.27,,,Visualizer
moment,17.995,5.45,7.3,0.67,1.06,,90.52,92.19,,,Visualizer
moment,18.264,5.38,7.3,0.78,0.77,,90.42,92.1,,,Visualizer
moment,18.489,5.5,7.7,0.71,1.15,,90.42,92.11,,,Visualizer
moment,18.76,5.06,7.9,0.78,1.06,,90.29,92.04,,,Visualizer
moment,18.991,5.16,8.3,0.78,0.96,,90.19,91.93,,,Visualizer
moment,19.256,5.23,8.5,0.83,1.15,,90.12,91.95,,,Visualizer
moment,19.48,5.14,8.7,0.84,1.06,,90.09,91.83,,,Visualizer
moment,19.749,5.0,8.9,0.87,1.15,,90.02,91.77,,,Visualizer
moment,20.02,5.03,9.3,0.97,1.15,,90.09,91.74,,,Visualizer
moment,20.246,5.12,9.6,0.95,1.06,,90.09,91.71,,,Visualizer
moment,20.515,4.88,10.0,1.07,1.25,,90.06,91.65,,,Visualizer
moment,20.74,5.13,10.4,1.06,1.25,,90.02,91.59,,,Visualizer
moment,21.01,5.07,10.5,1.16,1.25,,90.29,91.47,,,Visualizer
moment,21.234,5.3,10.9,1.23,1.25,,90.29,91.43,,,Visualizer
moment,21.513,5.45,11.4,1.35,1.54,,90.66,91.43,,,Visualizer
moment,21.73,5.63,11.8,1.42,1.54,,90.79,91.37,,,Visualizer
moment,22.0,5.79,12.2,1.49,1.63,,91.16,91.24,,,Visualizer
moment,22.289,5.84,12.6,1.53,1.73,,91.5,91.22,,,Visualizer
moment,22.494,5.76,13.2,1.56,1.73,,91.93,91.19,,,Visualizer
moment,22.764,5.75,13.6,1.58,1.83,,92.2,91.19,,,Visualizer
moment,22.99,5.61,14.2,1.62,1.92,,92.78,91.17,,,Visualizer
moment,23.26,5.46,14.4,1.61,1.92,,92.98,91.12,,,Visualizer
moment,23.492,5.34,15.0,1.62,1.92,,93.42,91.12,,,Visualizer
moment,23.755,5.15,15.4,1.6,2.02,,93.76,91.16,,,Visualizer
moment,23.983,5.06,16.1,1.6,2.02,,94.0,91.09,,,Visualizer
moment,24.25,4.91,16.4,1.63,1.92,,94.17,91.09,,,Visualizer
moment,24.521,4.74,17.1,1.63,2.02,,94.48,91.1,,,Visualizer
moment,24.745,4.59,17.3,1.6,1.92,,94.69,91.13,,,Visualizer
moment,25.028,4.46,17.9,1.64,1.92,,95.07,91.16,,,Visualizer
moment,25.24,4.39,18.6,1.62,2.11,,95.03,91.28,,,Visualizer
moment,25.509,4.23,19.0,1.58,1.92,,95.3,91.26,,,Visualizer
moment,25.734,4.13,19.4,1.6,2.02,,95.38,91.22,,,Visualizer
moment,26.008,4.07,19.8,1.58,2.02,,95.48,91.27,,,Visualizer
moment,26.233,3.97,20.4,1.6,1.92,,95.65,91.31,,,Visualizer
moment,26.5,3.97,20.8,1.59,1.92,,95.69,91.3,,,Visualizer
moment,26.779,3.88,21.1,1.6,1.83,,95.76,91.35,,,Visualizer
moment,27.001,3.81,21.7,1.62,1.83,,95.89,91.38,,,Visualizer
moment,27.264,3.81,22.2,1.6,1.92,,96.0,91.5,,,Visualizer
moment,27.489,3.7,22.8,1.63,1.92,,96.04,91.47,,,Visualizer
moment,27.781,3.67,23.2,1.64,2.02,,96.04,91.53,,,Visualizer
moment,27.985,3.64,23.5,1.62,1.83,,96.0,91.61,,,Visualizer
moment,28.255,3.61,23.9,1.61,1.83,,96.1,91.6,,,Visualizer
moment,28.525,3.56,24.5,1.62,1.92,,96.04,91.65,,,Visualizer
moment,28.754,3.54,25.0,1.61,1.73,,96.17,91.74,,,Visualizer
moment,29.021,3.55,25.4,1.6,1.83,,96.1,91.74,,,Visualizer
moment,29.245,3.54,25.8,1.63,1.83,,96.14,91.85,,,Visualizer
moment,29.515,3.52,26.2,1.62,1.83,,96.07,91.86,,,Visualizer
moment,29.74,3.49,26.7,1.61,1.73,,96.24,91.88,,,Visualizer
moment,30.01,3.44,27.1,1.63,1.83,,96.24,91.95,,,Visualizer
moment,30.24,3.49,27.5,1.62,1.83,,96.28,91.93,,,Visualizer
moment,30.504,3.39,27.8,1.63,1.73,,96.35,91.88,,,Visualizer
moment,30.82,3.36,28.4,1.63,1.73,,96.28,91.91,,,Visualizer
moment,31.007,3.37,29.0,1.63,1.83,,96.21,91.98,,,Visualizer
moment,31.27,3.33,29.3,1.62,1.73,,96.14,92.04,,,Visualizer
moment,31.494,3.35,29.7,1.61,1.83,,96.21,92.0,,,Visualizer
moment,31.765,3.34,30.2,1.61,1.73,,96.1,92.03,,,Visualizer
moment,31.989,3.34,30.5,1.62,1.73,,96.1,92.07,,,Visualizer
moment,32.259,3.36,31.0,1.62,1.73,,96.07,92.08,,,Visualizer
moment,32.484,3.36,31.5,1.59,1.73,,96.31,92.04,,,Visualizer
moment,32.772,3.32,31.9,1.64,1.83,,96.17,92.1,,,Visualizer
moment,33.03,3.32,32.2,1.63,1.73,,96.07,92.08,,,Visualizer
