information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso - 10g Basket,text
meta,,,,,,,,,Date,2022-06-29T13:20:53Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Agustin,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,21.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/63d3f2b3-3aa2-4f2e-98b3-2a649e03a09e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.31,0.0,3.88,0.0,,94.87,93.04,,,Visualizer
moment,0.225,0.35,0.0,4.03,0.0,,94.73,93.25,,,Visualizer
moment,0.495,0.34,-0.1,4.11,-0.09,,92.4,93.42,,,Visualizer
moment,0.676,0.44,-0.1,4.23,-0.09,,91.07,93.39,,,Visualizer
moment,0.856,0.43,0.0,4.28,0.0,,91.43,93.38,,,Visualizer
moment,1.08,0.46,0.0,4.36,0.0,,92.0,93.43,,,Visualizer
moment,1.305,0.42,0.0,4.36,0.0,,92.64,93.45,,,Visualizer
moment,1.485,0.44,0.0,4.4,0.0,,93.45,93.42,,,Visualizer
moment,1.71,0.55,0.0,4.46,0.09,,93.99,93.42,,,Visualizer
moment,1.89,0.6,0.0,4.47,0.09,,94.63,93.46,,,Visualizer
moment,2.115,0.61,0.0,4.53,0.0,,95.11,93.7,,,Visualizer
moment,2.295,0.6,0.0,4.52,0.0,,95.32,93.82,,,Visualizer
moment,2.519,0.6,0.0,4.53,0.0,,95.73,93.9,,,Visualizer
moment,2.745,0.63,0.0,4.56,0.0,,96.0,94.11,,,Visualizer
moment,2.924,0.62,0.0,4.56,0.0,,96.07,94.27,,,Visualizer
moment,3.15,0.64,0.0,4.52,0.0,,96.11,94.45,,,Visualizer
moment,3.42,0.63,0.0,4.56,0.0,,96.18,94.74,,,Visualizer
moment,3.554,0.66,0.0,4.51,0.0,,95.9,94.82,,,Visualizer
moment,3.78,0.72,0.0,4.55,0.0,,95.62,94.93,,,Visualizer
moment,3.96,0.75,0.0,4.54,0.0,,95.59,95.12,,,Visualizer
moment,4.23,0.77,0.0,4.56,0.0,,95.18,95.13,,,Visualizer
moment,4.455,0.82,0.0,4.54,0.0,,94.84,95.28,,,Visualizer
moment,4.589,0.9,0.0,4.56,0.0,,94.57,95.37,,,Visualizer
moment,4.86,0.96,0.0,4.57,0.0,,94.33,95.38,,,Visualizer
moment,5.039,1.02,-0.1,4.56,-0.09,,93.99,95.36,,,Visualizer
moment,5.22,1.1,0.0,4.54,0.0,,93.89,95.41,,,Visualizer
moment,5.489,1.17,0.0,4.54,0.0,,93.71,95.45,,,Visualizer
moment,5.624,1.28,0.0,4.54,0.0,,93.58,95.41,,,Visualizer
moment,5.853,1.41,0.0,4.54,0.0,,93.58,95.32,,,Visualizer
moment,6.119,1.55,-0.1,4.54,0.0,,93.48,95.37,,,Visualizer
moment,6.256,1.75,-0.1,4.54,-0.09,,93.38,95.32,,,Visualizer
moment,6.48,1.94,-0.1,4.54,-0.09,,93.41,95.26,,,Visualizer
moment,6.705,2.22,-0.1,4.52,-0.09,,93.14,95.24,,,Visualizer
moment,6.93,2.6,-0.1,4.57,-0.09,,93.18,95.16,,,Visualizer
moment,7.109,3.07,-0.1,4.56,0.0,,93.14,95.08,,,Visualizer
moment,7.334,3.82,-0.1,4.56,0.0,,93.18,95.1,,,Visualizer
moment,7.514,4.69,0.0,4.28,0.09,,92.97,95.13,,,Visualizer
moment,7.739,5.35,0.1,3.85,0.18,,92.84,94.98,,,Visualizer
moment,7.922,5.77,0.3,3.45,0.37,,93.07,94.97,,,Visualizer
moment,8.144,6.16,0.7,3.17,0.73,,92.91,94.91,,,Visualizer
moment,8.37,6.58,0.9,2.96,0.92,,92.8,94.9,,,Visualizer
moment,8.549,7.0,1.1,2.77,1.01,,92.8,94.9,,,Visualizer
moment,8.774,7.33,1.4,2.67,1.28,,92.67,94.83,,,Visualizer
moment,9.045,7.6,1.9,2.63,1.28,,92.54,94.77,,,Visualizer
moment,9.179,7.9,1.9,2.57,1.28,,92.47,94.79,,,Visualizer
moment,9.404,8.07,2.4,2.52,1.47,,92.37,94.75,,,Visualizer
moment,9.585,8.2,2.8,2.53,1.56,,92.34,94.73,,,Visualizer
moment,9.855,8.38,3.2,2.47,1.65,,92.27,94.73,,,Visualizer
moment,10.034,8.46,3.6,2.49,1.65,,92.17,94.7,,,Visualizer
moment,10.215,8.53,4.0,2.49,1.74,,92.1,94.68,,,Visualizer
moment,10.484,8.62,4.4,2.47,1.83,,92.3,94.63,,,Visualizer
moment,10.665,8.64,4.9,2.45,1.92,,92.17,94.65,,,Visualizer
moment,10.844,8.61,5.1,2.46,1.92,,92.37,94.59,,,Visualizer
moment,11.114,8.65,5.8,2.46,2.02,,92.43,94.55,,,Visualizer
moment,11.249,8.64,6.0,2.47,1.92,,92.54,94.57,,,Visualizer
moment,11.519,8.66,6.5,2.51,2.11,,92.74,94.51,,,Visualizer
moment,11.744,8.73,7.3,2.54,2.2,,92.77,94.5,,,Visualizer
moment,11.879,8.79,7.5,2.57,2.2,,92.87,94.44,,,Visualizer
moment,12.104,8.78,8.0,2.62,2.2,,93.14,94.38,,,Visualizer
moment,12.33,8.81,8.5,2.62,2.29,,93.07,94.44,,,Visualizer
moment,12.554,8.8,9.0,2.64,2.29,,93.14,94.34,,,Visualizer
moment,12.734,8.83,9.5,2.69,2.29,,93.14,94.34,,,Visualizer
moment,12.959,8.89,9.7,2.74,2.2,,93.07,94.39,,,Visualizer
moment,13.139,8.9,10.3,2.78,2.38,,93.11,94.36,,,Visualizer
moment,13.364,8.96,10.8,2.79,2.38,,93.14,94.29,,,Visualizer
moment,13.547,8.95,11.3,2.83,2.29,,93.11,94.31,,,Visualizer
moment,13.769,8.97,11.6,2.85,2.38,,93.24,94.29,,,Visualizer
moment,13.995,8.99,12.4,2.86,2.47,,93.18,94.37,,,Visualizer
moment,14.175,9.01,12.9,2.86,2.38,,93.18,94.3,,,Visualizer
moment,14.4,8.96,13.2,2.85,2.38,,93.45,94.31,,,Visualizer
moment,14.672,8.94,14.0,2.83,2.47,,93.45,94.3,,,Visualizer
moment,14.805,8.94,14.3,2.86,2.47,,93.55,94.23,,,Visualizer
moment,15.029,8.97,14.8,2.9,2.38,,93.51,94.25,,,Visualizer
moment,15.304,8.96,15.6,2.94,2.47,,93.51,94.25,,,Visualizer
