information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2022-06-28T03:13:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nacimiento,text
meta,,,,,,,,,Beans,Finca Tamana Bourbon,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ca2386d-ed2d-4c99-9bf9-b9c765f05665,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.007,0.49,0.0,3.68,0.0,,94.32,92.54,,,Visualizer
moment,0.178,0.55,0.0,3.79,0.0,,94.12,92.75,,,Visualizer
moment,0.448,0.59,0.0,3.95,0.0,,91.33,92.85,,,Visualizer
moment,0.673,0.61,0.0,4.04,0.0,,91.43,92.78,,,Visualizer
moment,0.943,0.7,0.0,4.14,0.0,,92.6,92.73,,,Visualizer
moment,1.213,0.68,0.0,4.23,0.0,,93.61,92.79,,,Visualizer
moment,1.438,0.67,0.0,4.26,0.0,,94.46,92.71,,,Visualizer
moment,1.663,0.72,0.0,4.38,0.0,,95.31,92.56,,,Visualizer
moment,1.933,0.7,0.0,4.43,0.0,,95.82,92.32,,,Visualizer
moment,2.159,0.71,0.0,4.49,0.0,,96.17,92.0,,,Visualizer
moment,2.428,0.68,0.0,4.44,0.0,,96.38,91.84,,,Visualizer
moment,2.699,0.68,0.0,4.46,0.0,,96.38,91.75,,,Visualizer
moment,2.923,0.68,0.0,4.47,0.0,,96.48,91.71,,,Visualizer
moment,3.193,0.71,0.0,4.46,0.0,,96.41,91.74,,,Visualizer
moment,3.418,0.7,0.0,4.47,0.0,,96.38,91.86,,,Visualizer
moment,3.688,0.8,0.0,4.44,0.0,,96.34,91.99,,,Visualizer
moment,3.913,0.9,0.0,4.5,0.0,,96.38,92.11,,,Visualizer
moment,4.183,0.94,0.0,4.52,0.0,,96.48,92.41,,,Visualizer
moment,4.408,0.99,0.0,4.55,0.0,,96.38,92.57,,,Visualizer
moment,4.679,1.05,0.0,4.55,0.0,,96.34,92.83,,,Visualizer
moment,4.948,1.08,0.0,4.54,0.0,,96.27,93.04,,,Visualizer
moment,5.173,1.21,0.0,4.53,0.0,,96.14,93.23,,,Visualizer
moment,5.443,1.42,0.0,4.53,0.0,,96.07,93.5,,,Visualizer
moment,5.668,1.56,0.0,4.53,0.0,,95.96,93.79,,,Visualizer
moment,5.941,1.68,0.0,4.53,0.0,,95.86,93.92,,,Visualizer
moment,6.163,1.85,0.0,4.55,0.0,,95.72,94.07,,,Visualizer
moment,6.433,2.04,0.0,4.58,0.0,,95.66,94.13,,,Visualizer
moment,6.658,2.27,0.0,4.57,0.0,,95.41,94.25,,,Visualizer
moment,6.928,2.54,0.0,4.58,0.0,,95.31,94.29,,,Visualizer
moment,7.198,2.92,0.0,4.6,0.0,,94.94,94.35,,,Visualizer
moment,7.431,3.46,0.3,4.62,0.3,,94.56,94.32,,,Visualizer
moment,7.697,4.22,0.5,4.54,0.5,,94.29,94.37,,,Visualizer
moment,7.925,4.83,1.0,4.26,0.99,,94.09,94.41,,,Visualizer
moment,8.188,5.19,1.5,4.06,1.49,,93.98,94.4,,,Visualizer
moment,8.413,5.65,2.5,3.86,2.39,,93.82,94.33,,,Visualizer
moment,8.683,6.16,3.4,3.73,3.08,,93.75,94.29,,,Visualizer
moment,8.953,6.66,4.0,3.59,3.18,,93.68,94.27,,,Visualizer
moment,9.178,7.11,4.6,3.44,3.58,,93.58,94.21,,,Visualizer
moment,9.403,7.47,5.3,3.3,2.98,,93.54,94.15,,,Visualizer
moment,9.673,7.72,6.1,3.2,2.98,,93.58,94.07,,,Visualizer
moment,9.943,7.99,7.2,3.1,3.18,,93.78,94.05,,,Visualizer
moment,10.168,8.22,7.4,3.01,2.98,,93.85,94.06,,,Visualizer
moment,10.438,8.33,8.3,2.93,2.98,,93.82,93.98,,,Visualizer
moment,10.663,8.49,9.0,2.86,3.08,,93.95,93.96,,,Visualizer
moment,10.933,8.54,10.0,2.83,3.08,,94.02,93.9,,,Visualizer
moment,11.158,8.56,10.6,2.83,3.18,,93.92,93.89,,,Visualizer
moment,11.519,8.62,11.3,2.8,3.18,,93.92,93.85,,,Visualizer
moment,11.653,8.66,12.0,2.83,3.28,,93.88,93.86,,,Visualizer
moment,11.924,8.67,13.0,2.85,3.38,,93.92,93.81,,,Visualizer
moment,12.192,8.74,13.7,2.89,3.38,,93.88,93.81,,,Visualizer
moment,12.418,8.77,14.4,2.91,3.38,,93.82,93.75,,,Visualizer
moment,12.733,8.8,15.5,2.93,3.48,,93.75,93.77,,,Visualizer
moment,12.913,8.84,15.8,2.98,3.48,,93.85,93.81,,,Visualizer
moment,13.185,8.91,16.9,3.0,3.58,,93.98,93.73,,,Visualizer
moment,13.408,8.85,17.7,2.98,3.58,,93.95,93.68,,,Visualizer
moment,13.68,8.91,18.8,2.97,3.68,,94.02,93.67,,,Visualizer
moment,13.908,8.94,19.5,2.96,3.68,,94.12,93.65,,,Visualizer
moment,14.173,8.91,20.3,3.02,3.68,,94.12,93.66,,,Visualizer
moment,14.47,9.01,21.4,3.01,3.68,,94.25,93.58,,,Visualizer
moment,14.668,8.95,22.2,3.04,3.78,,94.15,93.6,,,Visualizer
moment,14.938,8.92,23.3,3.08,3.78,,94.29,93.61,,,Visualizer
moment,15.163,9.06,24.1,3.06,3.78,,94.39,93.6,,,Visualizer
moment,15.433,8.98,24.8,3.04,3.68,,94.29,93.63,,,Visualizer
moment,15.657,9.05,25.6,3.03,3.78,,94.43,93.61,,,Visualizer
moment,15.932,9.02,26.7,3.06,3.78,,94.25,93.59,,,Visualizer
moment,16.153,8.9,27.4,3.15,3.68,,94.29,93.56,,,Visualizer
moment,16.426,9.01,28.1,3.14,3.68,,94.22,93.5,,,Visualizer
moment,16.692,9.03,29.3,3.16,3.68,,94.25,93.63,,,Visualizer
moment,16.918,9.03,30.0,3.16,3.68,,94.29,93.65,,,Visualizer
moment,17.188,9.04,30.8,3.16,3.68,,94.36,93.58,,,Visualizer
moment,17.413,9.01,31.8,3.16,3.68,,94.32,93.49,,,Visualizer
moment,17.688,9.02,32.6,3.16,3.68,,94.25,93.55,,,Visualizer
moment,17.91,9.02,33.3,3.14,3.68,,94.36,93.56,,,Visualizer
moment,18.178,9.04,34.4,3.15,3.58,,94.36,93.51,,,Visualizer
moment,18.402,9.03,35.1,3.14,3.58,,94.43,93.51,,,Visualizer
moment,18.672,9.01,35.8,3.15,3.58,,94.29,93.51,,,Visualizer
moment,18.942,8.99,36.5,3.19,3.48,,94.32,93.48,,,Visualizer
moment,19.168,9.03,37.3,3.2,3.58,,94.36,93.44,,,Visualizer
moment,19.438,9.05,38.3,3.21,3.48,,94.39,93.46,,,Visualizer
moment,19.662,9.04,39.0,3.21,3.48,,94.32,93.43,,,Visualizer
moment,19.935,9.04,40.0,3.21,3.48,,94.49,93.4,,,Visualizer
moment,20.158,9.02,40.8,3.23,3.48,,94.53,93.49,,,Visualizer
moment,20.472,9.05,41.8,3.22,3.48,,94.63,93.46,,,Visualizer
moment,20.657,9.08,42.1,3.22,3.48,,94.66,93.45,,,Visualizer
moment,20.968,9.02,43.2,3.22,3.48,,94.63,93.41,,,Visualizer
