information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso Reference 18:40,text
meta,,,,,,,,,Date,2021-09-17T02:29:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,5.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/83a5eef4-00e4-42ff-88cd-2e9468feee20,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.008,0.28,0.0,3.9,0.0,,91.45,90.38,,,Visualizer
moment,0.184,0.38,0.0,3.95,0.0,,89.59,90.64,,,Visualizer
moment,0.441,0.47,0.0,3.95,0.0,,87.5,90.61,,,Visualizer
moment,0.637,0.57,0.0,3.89,0.0,,87.54,90.64,,,Visualizer
moment,0.834,0.64,0.0,4.02,0.0,,88.15,90.6,,,Visualizer
moment,1.034,0.65,0.0,3.93,0.0,,88.8,90.66,,,Visualizer
moment,1.243,0.62,0.0,4.03,0.0,,89.46,90.6,,,Visualizer
moment,1.434,0.59,0.0,4.05,0.0,,89.99,90.55,,,Visualizer
moment,1.691,0.53,0.0,4.01,0.0,,90.42,90.55,,,Visualizer
moment,1.934,0.54,0.0,4.06,0.0,,90.78,90.56,,,Visualizer
moment,2.085,0.53,0.0,4.07,0.0,,90.98,90.59,,,Visualizer
moment,2.287,0.52,0.0,4.02,0.0,,91.18,90.57,,,Visualizer
moment,2.497,0.48,0.0,4.01,0.0,,91.21,90.74,,,Visualizer
moment,2.684,0.47,0.0,4.08,0.0,,91.11,90.83,,,Visualizer
moment,2.94,0.46,0.0,4.03,0.0,,91.08,90.92,,,Visualizer
moment,3.142,0.47,0.0,4.02,0.0,,90.95,91.03,,,Visualizer
moment,3.334,0.44,0.0,4.02,0.0,,90.68,91.06,,,Visualizer
moment,3.542,0.41,0.0,4.05,0.0,,90.45,91.15,,,Visualizer
moment,3.743,0.47,0.0,3.96,0.0,,90.48,91.15,,,Visualizer
moment,3.936,0.47,0.0,3.99,0.0,,90.38,91.27,,,Visualizer
moment,4.191,0.49,0.0,3.99,0.0,,90.32,91.3,,,Visualizer
moment,4.384,0.49,0.0,3.99,0.0,,90.22,91.39,,,Visualizer
moment,4.59,0.54,0.0,4.0,0.0,,90.29,91.36,,,Visualizer
moment,4.784,0.56,0.0,3.99,0.0,,90.19,91.42,,,Visualizer
moment,4.987,0.59,0.0,3.98,0.0,,90.05,91.4,,,Visualizer
moment,5.185,0.61,0.0,4.01,0.0,,90.05,91.37,,,Visualizer
moment,5.437,0.61,0.0,4.03,0.0,,89.92,91.32,,,Visualizer
moment,5.635,0.63,0.0,3.98,0.0,,89.96,91.34,,,Visualizer
moment,5.834,0.64,0.0,4.02,0.0,,89.96,91.28,,,Visualizer
moment,6.048,0.61,0.0,4.03,0.0,,89.89,91.24,,,Visualizer
moment,6.235,0.62,0.0,4.05,0.0,,89.76,91.22,,,Visualizer
moment,6.439,0.71,0.0,4.02,0.0,,89.66,91.29,,,Visualizer
moment,6.685,0.75,0.0,3.98,0.0,,89.46,91.31,,,Visualizer
moment,6.884,0.8,0.0,4.0,0.0,,89.27,91.24,,,Visualizer
moment,7.087,0.88,0.0,3.99,0.0,,89.2,91.23,,,Visualizer
moment,7.287,0.98,0.0,3.97,0.0,,89.1,91.22,,,Visualizer
moment,7.49,1.04,0.0,3.98,0.0,,89.13,91.2,,,Visualizer
moment,7.684,1.12,0.0,3.97,0.0,,89.17,91.19,,,Visualizer
moment,7.938,1.23,0.0,3.98,0.0,,89.43,91.2,,,Visualizer
moment,8.135,1.36,0.0,3.96,0.0,,89.79,91.21,,,Visualizer
moment,8.343,1.45,0.0,3.96,0.0,,89.92,91.18,,,Visualizer
moment,8.534,1.57,0.0,3.99,0.0,,90.09,91.16,,,Visualizer
moment,8.741,1.75,0.0,4.0,0.0,,90.48,91.1,,,Visualizer
moment,8.934,1.88,0.0,3.94,0.0,,90.58,91.1,,,Visualizer
moment,9.185,2.05,0.0,3.96,0.0,,90.65,91.08,,,Visualizer
moment,9.395,2.23,0.0,3.97,0.0,,90.82,91.01,,,Visualizer
moment,9.585,2.47,0.0,3.93,0.0,,90.78,91.07,,,Visualizer
moment,9.784,2.78,0.0,3.94,0.0,,90.91,91.15,,,Visualizer
moment,9.99,3.12,0.0,3.92,0.0,,90.95,91.09,,,Visualizer
moment,10.184,3.6,0.0,3.89,0.0,,90.95,91.11,,,Visualizer
moment,10.436,4.11,0.0,3.62,0.0,,90.95,91.19,,,Visualizer
moment,10.637,4.42,0.0,3.22,0.0,,90.91,91.15,,,Visualizer
moment,10.84,4.54,0.0,2.7,0.0,,90.78,91.14,,,Visualizer
moment,11.035,4.38,0.0,2.12,0.0,,90.65,91.16,,,Visualizer
moment,11.237,4.07,0.0,1.74,0.0,,90.68,91.18,,,Visualizer
moment,11.434,3.98,0.0,1.37,0.0,,90.68,91.22,,,Visualizer
moment,11.688,3.78,0.0,1.06,0.0,,90.62,91.15,,,Visualizer
moment,11.885,3.58,0.0,0.83,0.0,,90.71,91.2,,,Visualizer
moment,12.087,3.42,0.0,0.64,0.0,,90.52,91.22,,,Visualizer
moment,12.302,3.28,0.0,0.5,0.0,,90.65,91.14,,,Visualizer
moment,12.487,3.16,0.0,0.39,0.0,,90.55,91.09,,,Visualizer
moment,12.684,3.04,0.0,0.3,0.0,,90.62,91.15,,,Visualizer
moment,12.944,2.95,0.0,0.24,0.0,,90.52,91.15,,,Visualizer
moment,13.135,2.85,0.0,0.18,0.0,,90.52,91.07,,,Visualizer
moment,13.341,2.76,0.3,0.14,0.29,,90.55,91.04,,,Visualizer
moment,13.535,2.68,0.3,0.11,0.29,,90.58,91.03,,,Visualizer
moment,13.743,2.6,0.3,0.09,0.29,,90.55,90.99,,,Visualizer
moment,13.939,2.52,0.3,0.07,0.29,,90.55,91.03,,,Visualizer
moment,14.19,2.45,0.3,0.05,0.29,,90.48,91.04,,,Visualizer
moment,14.385,2.38,0.4,0.04,0.1,,90.48,90.94,,,Visualizer
moment,14.584,2.32,0.4,0.03,0.1,,90.42,90.97,,,Visualizer
moment,14.784,2.26,0.4,0.02,0.1,,90.29,90.98,,,Visualizer
moment,14.996,2.2,0.5,0.02,0.19,,90.38,90.93,,,Visualizer
moment,15.189,2.14,0.5,0.01,0.19,,90.45,90.89,,,Visualizer
moment,15.444,2.09,0.8,0.01,0.38,,90.35,90.86,,,Visualizer
moment,15.635,2.04,0.8,0.01,0.38,,90.35,90.84,,,Visualizer
moment,15.837,1.99,0.8,0.01,0.38,,90.35,90.8,,,Visualizer
moment,16.034,1.94,0.8,0.01,0.29,,90.38,90.76,,,Visualizer
moment,16.234,1.9,0.8,0.0,0.29,,90.45,90.78,,,Visualizer
moment,16.442,1.86,0.8,0.0,0.29,,90.38,90.76,,,Visualizer
moment,16.688,1.81,0.8,0.0,0.0,,90.29,90.77,,,Visualizer
moment,16.884,1.77,0.8,0.0,0.0,,90.35,90.71,,,Visualizer
moment,17.093,1.73,1.0,0.0,0.19,,90.29,90.69,,,Visualizer
moment,17.291,1.69,1.1,0.0,0.29,,90.29,90.71,,,Visualizer
moment,17.485,1.65,1.1,0.0,0.29,,90.42,90.63,,,Visualizer
moment,17.687,1.61,1.3,0.0,0.48,,90.29,90.67,,,Visualizer
moment,17.937,1.58,1.3,0.0,0.48,,90.22,90.64,,,Visualizer
moment,18.135,1.55,1.3,0.0,0.29,,90.32,90.56,,,Visualizer
moment,18.334,1.52,1.3,0.0,0.19,,90.19,90.51,,,Visualizer
moment,18.587,1.48,1.4,0.0,0.29,,90.29,90.52,,,Visualizer
moment,18.734,1.46,1.4,0.0,0.1,,90.32,90.56,,,Visualizer
moment,18.936,1.43,1.6,0.0,0.29,,90.35,90.54,,,Visualizer
moment,19.187,1.4,1.6,0.0,0.29,,90.19,90.45,,,Visualizer
