information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-20T12:24:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,31.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3a3942ab-ca2e-442e-b3dc-b88c4dc4fdff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.3,0.8,-0.2,3.76,-0.19,,82.68,71.93,,,Visualizer
moment,0.525,0.98,0.0,4.29,0.0,,81.05,72.1,,,Visualizer
moment,0.787,1.23,0.16,4.81,0.15,,81.56,72.16,,,Visualizer
moment,1.05,1.31,-0.12,5.31,-0.12,,82.88,72.4,,,Visualizer
moment,1.275,1.32,-0.27,5.8,-0.26,,83.55,73.29,,,Visualizer
moment,1.537,1.21,-0.09,6.25,-0.09,,84.0,74.56,,,Visualizer
moment,1.799,1.15,0.0,6.55,-0.15,,83.61,76.01,,,Visualizer
moment,2.025,1.09,0.0,6.67,0.0,,83.0,77.25,,,Visualizer
moment,2.287,1.12,-0.16,6.75,0.13,,82.3,78.22,,,Visualizer
moment,2.55,1.18,0.0,6.85,0.11,,82.04,78.89,,,Visualizer
moment,2.774,1.3,-0.08,6.92,-0.22,,81.88,79.47,,,Visualizer
moment,3.036,1.36,0.13,6.99,-0.08,,81.88,79.93,,,Visualizer
moment,3.299,1.51,0.08,7.03,0.23,,81.69,80.15,,,Visualizer
moment,3.562,1.76,0.12,7.05,0.12,,81.59,80.35,,,Visualizer
moment,3.787,2.01,0.0,7.12,0.08,,81.56,80.55,,,Visualizer
moment,4.052,2.3,0.0,7.17,-0.13,,81.43,80.78,,,Visualizer
moment,4.277,2.76,0.0,7.18,-0.08,,81.4,80.9,,,Visualizer
moment,4.537,3.43,-0.1,7.06,-0.31,,81.02,81.03,,,Visualizer
moment,4.799,4.19,0.12,6.63,0.12,,80.6,81.18,,,Visualizer
moment,5.024,4.63,1.08,6.1,1.04,,80.48,81.34,,,Visualizer
moment,5.287,5.08,1.82,5.61,1.75,,80.0,81.49,,,Visualizer
