information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-20T23:43:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e55e5f9c-8052-4e52-b225-817ff30a8b03,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.043,0.65,0.0,3.95,0.0,,87.75,75.39,,,Visualizer
moment,0.225,0.7,0.0,4.52,0.0,,87.62,75.51,,,Visualizer
moment,0.449,0.82,0.0,5.55,0.0,,86.96,75.62,,,Visualizer
moment,0.634,1.14,0.0,6.37,0.0,,87.75,75.68,,,Visualizer
moment,0.863,1.21,0.0,6.97,0.0,,88.89,76.03,,,Visualizer
moment,1.08,1.27,0.0,7.34,0.0,,89.89,76.88,,,Visualizer
moment,1.26,1.46,0.0,7.59,0.0,,90.65,77.98,,,Visualizer
moment,1.485,1.59,0.0,7.75,0.0,,91.21,79.13,,,Visualizer
moment,1.707,1.64,0.0,7.81,0.0,,91.48,80.43,,,Visualizer
moment,1.888,1.7,0.0,7.85,0.0,,91.78,81.61,,,Visualizer
moment,2.113,1.75,0.0,7.86,0.0,,91.71,82.61,,,Visualizer
moment,2.292,1.68,0.0,7.88,0.0,,91.61,83.56,,,Visualizer
moment,2.517,1.63,0.0,7.88,0.0,,91.38,84.45,,,Visualizer
moment,2.787,1.69,0.0,7.87,0.0,,91.08,85.35,,,Visualizer
moment,2.923,1.83,0.0,7.84,0.0,,90.81,85.98,,,Visualizer
moment,3.147,1.92,0.0,7.86,0.0,,90.58,86.59,,,Visualizer
moment,3.373,1.98,0.0,7.82,0.0,,90.32,87.16,,,Visualizer
moment,3.557,2.13,0.0,7.83,0.0,,90.18,87.51,,,Visualizer
moment,3.777,2.21,0.0,7.79,0.0,,89.69,87.81,,,Visualizer
moment,3.958,2.35,0.0,7.69,0.0,,89.42,88.02,,,Visualizer
moment,4.183,2.51,0.0,7.64,0.0,,89.12,88.28,,,Visualizer
moment,4.407,2.71,0.0,7.59,0.0,,89.0,88.4,,,Visualizer
moment,4.587,2.93,0.0,7.49,0.0,,88.77,88.55,,,Visualizer
moment,4.813,3.12,0.0,7.28,0.0,,88.73,88.62,,,Visualizer
moment,5.038,3.27,0.0,6.94,0.0,,88.57,88.78,,,Visualizer
moment,5.218,3.32,0.0,6.5,0.0,,88.57,88.78,,,Visualizer
moment,5.443,3.38,0.0,6.02,0.0,,88.37,88.77,,,Visualizer
moment,5.667,3.39,0.0,5.63,0.0,,88.3,88.8,,,Visualizer
moment,5.848,3.38,0.0,5.18,0.0,,88.4,88.82,,,Visualizer
moment,6.074,3.33,0.0,4.79,0.0,,88.21,88.84,,,Visualizer
moment,6.298,3.29,0.0,4.5,0.0,,88.14,88.89,,,Visualizer
moment,6.477,3.26,0.0,4.2,0.0,,88.3,88.87,,,Visualizer
moment,6.703,3.23,0.0,3.99,0.0,,88.17,88.92,,,Visualizer
moment,6.882,3.2,0.0,3.76,0.0,,88.17,88.84,,,Visualizer
moment,7.108,3.16,0.0,3.54,0.0,,88.14,88.84,,,Visualizer
moment,7.332,3.11,0.0,3.43,0.0,,88.14,88.8,,,Visualizer
moment,7.61,3.11,0.0,3.31,0.0,,88.14,88.82,,,Visualizer
moment,7.739,3.11,0.0,3.21,0.0,,88.14,88.83,,,Visualizer
moment,7.918,3.09,0.0,3.08,0.0,,88.01,88.83,,,Visualizer
moment,8.145,3.06,0.0,3.07,0.0,,88.01,88.76,,,Visualizer
moment,8.376,3.09,0.0,3.0,0.0,,87.91,88.74,,,Visualizer
moment,8.548,3.07,0.0,2.96,0.0,,87.91,88.83,,,Visualizer
moment,8.776,3.04,0.0,2.94,0.0,,87.98,88.84,,,Visualizer
moment,8.998,3.05,0.0,2.88,0.0,,87.88,88.75,,,Visualizer
moment,9.181,3.04,0.0,2.8,0.0,,87.95,88.78,,,Visualizer
moment,9.404,3.02,0.0,2.79,0.0,,87.95,88.76,,,Visualizer
moment,9.631,3.03,0.0,2.76,0.0,,88.07,88.72,,,Visualizer
moment,9.81,3.04,0.0,2.7,0.0,,88.01,88.71,,,Visualizer
moment,10.037,3.03,0.0,2.66,0.0,,88.07,88.73,,,Visualizer
moment,10.222,2.99,0.0,2.73,0.0,,87.91,88.81,,,Visualizer
moment,10.44,3.0,0.0,2.75,0.0,,88.07,88.75,,,Visualizer
moment,10.67,3.02,0.0,2.74,0.0,,87.98,88.71,,,Visualizer
moment,10.845,3.05,0.0,2.73,0.0,,88.01,88.78,,,Visualizer
moment,11.07,3.04,0.0,2.65,0.0,,88.04,88.7,,,Visualizer
moment,11.296,3.06,0.0,2.6,0.0,,88.14,88.72,,,Visualizer
moment,11.474,3.01,0.0,2.6,0.0,,88.07,88.78,,,Visualizer
moment,11.702,3.02,0.0,2.58,0.0,,88.17,88.71,,,Visualizer
moment,11.877,3.04,0.0,2.55,0.0,,88.21,88.71,,,Visualizer
moment,12.105,3.01,0.0,2.58,0.0,,88.37,88.69,,,Visualizer
moment,12.331,3.03,0.0,2.59,0.0,,88.34,88.67,,,Visualizer
moment,12.509,3.03,0.0,2.58,0.0,,88.27,88.72,,,Visualizer
moment,12.741,3.01,0.0,2.53,0.0,,88.47,88.74,,,Visualizer
moment,12.961,3.01,0.0,2.59,0.0,,88.44,88.71,,,Visualizer
moment,13.139,3.1,0.0,2.84,0.0,,88.6,88.69,,,Visualizer
moment,13.369,3.56,0.0,3.23,0.0,,88.6,88.71,,,Visualizer
moment,13.591,4.12,0.0,3.64,0.0,,88.8,88.68,,,Visualizer
moment,13.77,4.57,0.0,4.04,0.0,,88.89,88.68,,,Visualizer
moment,13.996,4.95,0.0,4.39,0.0,,89.0,88.71,,,Visualizer
moment,14.173,5.26,0.0,4.64,0.0,,89.16,88.71,,,Visualizer
moment,14.4,5.49,0.0,4.78,0.0,,89.36,88.69,,,Visualizer
moment,14.625,5.68,0.0,4.89,0.0,,89.59,88.7,,,Visualizer
moment,14.803,5.82,0.0,4.95,0.0,,89.62,88.74,,,Visualizer
moment,15.037,5.92,0.0,4.97,0.0,,89.65,88.71,,,Visualizer
moment,15.263,5.96,0.0,5.05,0.0,,89.72,88.84,,,Visualizer
moment,15.432,6.07,0.0,5.04,0.0,,89.69,88.84,,,Visualizer
moment,15.657,6.1,0.0,5.02,0.0,,89.62,88.81,,,Visualizer
moment,15.837,6.11,0.0,5.01,0.0,,89.55,88.93,,,Visualizer
moment,16.062,6.17,0.0,4.99,0.0,,89.62,88.91,,,Visualizer
moment,16.287,6.2,0.0,4.98,0.0,,89.49,88.93,,,Visualizer
moment,16.557,6.27,0.0,4.96,0.0,,89.36,88.97,,,Visualizer
moment,16.692,6.35,0.0,4.92,0.0,,89.36,88.93,,,Visualizer
moment,16.917,6.36,0.0,4.82,0.0,,89.32,88.95,,,Visualizer
moment,17.097,6.24,0.0,4.56,0.0,,89.42,88.98,,,Visualizer
moment,17.322,5.97,0.0,4.21,0.0,,89.32,88.94,,,Visualizer
moment,17.548,5.59,0.0,3.86,0.0,,89.46,88.91,,,Visualizer
moment,17.727,5.15,0.0,3.56,0.0,,89.39,88.96,,,Visualizer
moment,17.953,4.89,0.0,3.29,0.0,,89.49,88.99,,,Visualizer
