information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé Dari,text
meta,,,,,,,,,Date,2024-03-28T09:33:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-19,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeemacher:innen,text
meta,,,,,,,,,Beans,"Dari / Ethopia / Dolo Area, Guji",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Sascha,text
meta,,,,,,,,,Grinder Brand,Lagom P64 (Mizen ES),text
meta,,,,,,,,,Grinder Model,Lagom P64 (Mizen ES),text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,118.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/82d6f222-85bb-4988-b4eb-fe5e328e34fd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.007,0.91,0.0,3.8,0.0,,91.87,79.01,,,Visualizer
moment,0.3,1.12,0.0,3.91,0.0,,90.11,79.19,,,Visualizer
moment,0.525,1.27,0.0,4.07,0.0,,90.97,79.2,,,Visualizer
moment,0.75,1.39,0.0,4.18,0.0,,92.0,79.54,,,Visualizer
moment,1.012,1.43,0.0,4.28,0.0,,92.87,80.46,,,Visualizer
moment,1.312,1.42,0.0,4.35,0.0,,93.78,81.88,,,Visualizer
moment,1.538,1.34,0.0,4.39,0.0,,94.25,83.51,,,Visualizer
moment,1.763,1.24,0.0,4.41,0.0,,94.45,85.16,,,Visualizer
moment,2.025,1.23,0.0,4.45,0.0,,94.45,86.62,,,Visualizer
moment,2.25,1.28,0.0,4.45,0.0,,94.28,87.79,,,Visualizer
moment,2.55,1.3,0.0,4.42,0.0,,94.08,88.79,,,Visualizer
moment,2.775,1.45,0.0,4.44,0.0,,93.54,89.58,,,Visualizer
moment,3.0,1.56,0.0,4.41,0.0,,93.47,90.24,,,Visualizer
moment,3.262,1.69,0.0,4.44,0.0,,93.07,90.86,,,Visualizer
moment,3.562,1.91,0.0,4.48,0.0,,92.8,91.15,,,Visualizer
moment,3.787,2.06,0.0,4.53,0.0,,92.46,91.44,,,Visualizer
moment,4.012,2.26,0.0,4.5,0.0,,92.1,91.62,,,Visualizer
moment,4.275,2.56,0.0,4.51,0.0,,91.77,91.82,,,Visualizer
moment,4.5,2.89,0.0,4.54,0.0,,91.23,91.87,,,Visualizer
moment,4.8,3.41,0.0,4.56,0.0,,90.94,91.97,,,Visualizer
moment,5.025,4.26,0.0,4.61,0.0,,90.74,91.98,,,Visualizer
moment,5.25,5.5,0.0,4.63,0.0,,90.57,92.07,,,Visualizer
moment,5.512,7.11,0.0,4.66,0.0,,90.38,92.08,,,Visualizer
moment,5.813,8.85,0.0,4.19,0.0,,90.31,92.04,,,Visualizer
moment,6.037,9.12,0.0,3.8,0.0,,90.08,91.98,,,Visualizer
moment,6.262,9.2,0.0,3.41,0.0,,90.05,91.92,,,Visualizer
moment,6.525,9.36,1.5,2.84,0.17,,89.82,91.92,,,Visualizer
moment,6.75,9.18,1.6,2.67,0.18,,89.65,91.84,,,Visualizer
moment,7.05,9.3,1.6,2.38,0.18,,89.45,91.8,,,Visualizer
moment,7.275,9.48,2.2,2.08,0.25,,89.42,91.72,,,Visualizer
moment,7.537,9.39,2.8,1.97,0.32,,89.32,91.66,,,Visualizer
moment,7.763,9.24,3.2,1.77,0.36,,89.19,91.68,,,Visualizer
moment,8.062,9.39,3.3,1.64,0.37,,89.03,91.65,,,Visualizer
moment,8.287,9.28,3.7,1.69,0.42,,88.93,91.61,,,Visualizer
moment,8.512,9.5,4.1,1.49,0.46,,88.73,91.56,,,Visualizer
moment,8.775,9.25,4.3,1.52,0.49,,88.57,91.55,,,Visualizer
moment,9.0,9.23,4.7,1.49,0.53,,88.38,91.56,,,Visualizer
moment,9.302,9.17,5.3,1.47,0.6,,88.34,91.52,,,Visualizer
moment,9.525,9.28,5.5,1.48,0.62,,88.05,91.55,,,Visualizer
moment,9.75,9.14,5.9,1.64,0.67,,88.08,91.5,,,Visualizer
moment,10.012,9.15,6.1,1.68,0.69,,88.08,91.52,,,Visualizer
moment,10.312,9.31,7.1,1.62,0.81,,88.02,91.5,,,Visualizer
moment,10.537,9.11,7.5,1.82,0.85,,88.02,91.46,,,Visualizer
moment,10.762,9.3,8.0,1.81,0.91,,88.05,91.49,,,Visualizer
moment,10.987,9.13,8.4,1.82,0.95,,88.31,91.51,,,Visualizer
moment,11.25,9.0,8.9,2.0,1.01,,88.54,91.55,,,Visualizer
moment,11.55,9.07,9.5,2.1,1.08,,88.6,91.6,,,Visualizer
moment,11.775,8.95,10.0,2.09,1.13,,88.73,91.55,,,Visualizer
moment,12.0,9.01,10.5,2.12,1.19,,88.96,91.52,,,Visualizer
moment,12.262,8.94,11.4,2.26,1.29,,89.16,91.49,,,Visualizer
moment,12.487,8.84,12.0,2.4,1.36,,89.29,91.48,,,Visualizer
moment,12.787,9.05,12.5,2.31,1.42,,89.32,91.49,,,Visualizer
moment,13.012,8.79,13.2,2.38,1.5,,89.45,91.42,,,Visualizer
moment,13.238,8.78,13.8,2.56,1.57,,89.62,91.4,,,Visualizer
moment,13.5,8.95,14.3,2.5,1.62,,89.52,91.42,,,Visualizer
moment,13.8,8.81,15.6,2.56,1.77,,89.71,91.41,,,Visualizer
moment,14.025,8.95,16.1,2.51,1.83,,89.75,91.47,,,Visualizer
moment,14.25,8.79,16.7,2.64,1.89,,89.95,91.36,,,Visualizer
moment,14.513,8.84,17.3,2.65,1.96,,89.91,91.36,,,Visualizer
moment,14.812,8.93,17.7,2.56,2.01,,89.95,91.35,,,Visualizer
moment,15.038,8.76,18.4,2.69,1.98,,89.95,91.33,,,Visualizer
moment,15.3,8.75,19.4,2.81,2.03,,90.18,91.34,,,Visualizer
moment,15.487,8.9,20.0,2.71,2.09,,90.21,91.37,,,Visualizer
moment,15.75,8.86,20.7,2.72,2.1,,90.44,91.33,,,Visualizer
moment,16.05,8.77,21.3,2.8,2.12,,90.38,91.33,,,Visualizer
moment,16.275,8.72,22.0,2.77,2.18,,90.47,91.29,,,Visualizer
moment,16.5,8.82,22.6,2.75,2.2,,90.57,91.26,,,Visualizer
moment,16.762,8.68,23.8,2.9,2.28,,90.47,91.3,,,Visualizer
moment,16.987,8.72,24.5,2.87,2.31,,90.57,91.23,,,Visualizer
moment,17.287,8.78,25.2,2.78,2.37,,90.61,91.31,,,Visualizer
moment,17.512,8.58,25.8,2.93,2.39,,90.57,91.33,,,Visualizer
moment,17.776,8.71,26.8,2.97,2.44,,90.61,91.25,,,Visualizer
moment,18.0,8.83,27.7,2.84,2.52,,90.71,91.22,,,Visualizer
moment,18.3,8.55,28.2,2.95,2.53,,90.71,91.31,,,Visualizer
moment,18.525,8.67,28.9,3.07,2.59,,90.8,91.3,,,Visualizer
moment,18.75,8.82,29.6,2.97,2.6,,90.77,91.31,,,Visualizer
moment,19.012,8.76,30.2,2.95,2.62,,90.9,91.3,,,Visualizer
moment,19.237,8.72,31.1,3.08,2.68,,90.97,91.26,,,Visualizer
moment,19.537,8.83,31.8,2.98,2.7,,91.1,91.25,,,Visualizer
moment,19.762,8.78,32.4,2.94,2.72,,90.94,91.19,,,Visualizer
moment,19.987,8.67,33.7,3.1,2.74,,91.1,91.18,,,Visualizer
moment,20.25,8.76,34.3,2.99,2.76,,91.2,91.22,,,Visualizer
moment,20.55,8.58,34.6,3.01,2.73,,91.1,91.27,,,Visualizer
moment,20.775,8.8,35.5,3.05,2.79,,91.17,91.25,,,Visualizer
moment,21.0,8.64,36.2,3.15,2.81,,91.07,91.23,,,Visualizer
moment,21.262,8.76,37.1,3.01,2.85,,91.3,91.27,,,Visualizer
moment,21.488,8.58,37.9,3.14,2.88,,91.17,91.27,,,Visualizer
moment,21.788,8.78,39.0,3.07,2.86,,91.17,91.34,,,Visualizer
moment,22.012,8.73,39.7,2.98,2.88,,91.17,91.24,,,Visualizer
moment,22.237,8.63,40.3,3.09,2.89,,91.37,91.27,,,Visualizer
moment,22.5,8.74,40.8,3.09,2.86,,91.3,91.32,,,Visualizer
moment,22.8,8.93,41.5,2.89,2.88,,91.27,91.22,,,Visualizer
moment,23.063,8.39,42.2,3.12,2.89,,91.34,91.2,,,Visualizer
moment,23.25,8.72,43.3,3.01,2.95,,91.47,91.26,,,Visualizer
moment,23.512,8.71,43.8,2.99,2.96,,91.57,91.18,,,Visualizer
moment,23.737,8.69,44.4,3.07,2.95,,91.57,91.24,,,Visualizer
moment,24.037,8.76,45.7,3.16,2.92,,91.73,91.21,,,Visualizer
moment,24.262,8.82,46.7,3.01,2.95,,91.7,91.23,,,Visualizer
moment,24.487,8.45,47.4,3.12,2.96,,91.77,91.27,,,Visualizer
moment,24.75,8.77,48.0,3.1,2.95,,91.8,91.24,,,Visualizer
moment,25.05,8.57,48.7,3.04,2.96,,91.8,91.21,,,Visualizer
moment,25.275,8.56,49.5,3.24,2.98,,91.8,91.15,,,Visualizer
moment,25.5,8.73,50.3,3.13,3.01,,91.77,91.2,,,Visualizer
moment,25.762,8.63,50.9,3.1,2.99,,91.73,91.22,,,Visualizer
moment,25.987,8.63,51.4,3.22,2.97,,91.63,91.24,,,Visualizer
moment,26.287,8.78,52.9,3.14,3.02,,91.67,91.25,,,Visualizer
moment,26.513,8.68,53.4,3.04,3.02,,91.73,91.3,,,Visualizer
moment,26.737,8.43,54.0,3.21,2.98,,91.73,91.22,,,Visualizer
moment,27.0,8.6,54.7,3.11,3.01,,91.73,91.21,,,Visualizer
moment,27.301,8.61,55.7,3.21,3.04,,91.73,91.22,,,Visualizer
moment,27.525,8.63,56.4,3.28,3.04,,91.57,91.27,,,Visualizer
moment,27.75,8.82,57.0,3.09,3.04,,91.67,91.26,,,Visualizer
moment,28.013,8.42,58.3,3.27,3.01,,91.7,91.16,,,Visualizer
moment,28.237,8.65,59.0,3.24,3.02,,91.7,91.27,,,Visualizer
moment,28.537,8.56,59.4,3.16,2.99,,91.73,91.23,,,Visualizer
moment,28.762,8.54,60.3,3.31,3.02,,91.8,91.23,,,Visualizer
moment,28.987,8.64,61.0,3.25,3.03,,91.67,91.2,,,Visualizer
moment,29.251,8.67,62.1,3.16,3.12,,91.77,91.18,,,Visualizer
moment,29.55,8.54,62.8,3.33,3.1,,91.83,91.17,,,Visualizer
moment,29.775,8.66,63.5,3.22,3.1,,91.96,91.16,,,Visualizer
moment,30.0,8.52,64.3,3.27,3.09,,91.83,91.24,,,Visualizer
moment,30.262,8.81,65.3,3.37,3.05,,91.9,91.23,,,Visualizer
moment,30.487,8.83,66.4,3.22,3.11,,91.93,91.18,,,Visualizer
moment,30.825,8.56,67.1,3.22,3.11,,91.83,91.16,,,Visualizer
moment,31.012,8.55,67.8,3.28,3.12,,91.9,91.25,,,Visualizer
moment,31.237,8.6,68.4,3.18,3.13,,91.96,91.19,,,Visualizer
moment,31.5,8.48,68.9,3.39,3.11,,91.9,91.12,,,Visualizer
moment,31.802,8.71,70.4,3.26,3.07,,91.96,91.17,,,Visualizer
moment,32.025,8.62,71.0,3.18,3.09,,91.96,91.17,,,Visualizer
moment,32.25,8.4,71.6,3.38,3.09,,92.1,91.17,,,Visualizer
moment,32.514,8.66,72.3,3.18,3.06,,91.93,91.18,,,Visualizer
moment,32.737,8.28,73.1,3.41,3.11,,91.9,91.21,,,Visualizer
moment,33.037,8.64,73.8,3.29,3.07,,91.93,91.12,,,Visualizer
moment,33.262,8.58,74.8,3.29,3.11,,92.03,91.12,,,Visualizer
moment,33.487,8.66,75.5,3.39,3.12,,91.87,91.21,,,Visualizer
moment,33.75,8.75,76.1,3.28,3.11,,91.87,91.18,,,Visualizer
moment,34.05,8.64,77.5,3.35,3.09,,91.93,91.15,,,Visualizer
moment,34.276,8.64,78.3,3.3,3.11,,91.93,91.19,,,Visualizer
moment,34.5,8.53,78.8,3.24,3.11,,91.9,91.18,,,Visualizer
moment,34.762,8.69,79.7,3.35,3.11,,91.9,91.14,,,Visualizer
moment,34.987,8.69,80.4,3.21,3.12,,91.96,91.11,,,Visualizer
moment,35.288,8.33,81.2,3.26,3.15,,92.13,91.08,,,Visualizer
moment,35.512,8.59,81.9,3.38,3.16,,92.13,91.2,,,Visualizer
moment,35.738,8.77,82.5,3.21,3.15,,92.03,91.16,,,Visualizer
moment,36.002,8.47,83.7,3.34,3.1,,92.13,91.11,,,Visualizer
moment,36.225,8.63,84.4,3.36,3.11,,92.1,91.18,,,Visualizer
moment,36.525,8.71,84.9,3.29,3.1,,91.93,91.1,,,Visualizer
moment,36.75,8.7,85.9,3.38,3.13,,91.93,91.09,,,Visualizer
moment,37.015,8.56,86.5,3.32,3.12,,91.93,91.12,,,Visualizer
moment,37.237,8.36,87.6,3.36,3.2,,91.87,91.17,,,Visualizer
moment,37.537,8.6,88.3,3.41,3.18,,91.83,91.2,,,Visualizer
moment,37.762,8.67,88.9,3.29,3.16,,91.9,91.15,,,Visualizer
moment,37.987,8.48,89.6,3.44,3.12,,91.96,91.09,,,Visualizer
moment,38.25,8.67,91.0,3.35,3.12,,92.07,91.13,,,Visualizer
moment,38.475,8.66,91.8,3.28,3.12,,92.03,91.16,,,Visualizer
moment,38.775,8.58,92.4,3.45,3.12,,91.93,91.11,,,Visualizer
moment,39.0,8.7,92.9,3.32,3.13,,92.07,91.1,,,Visualizer
moment,39.225,8.5,94.1,3.27,3.14,,92.1,91.16,,,Visualizer
moment,39.488,8.53,94.9,3.43,3.15,,92.07,91.16,,,Visualizer
moment,39.788,8.69,95.6,3.25,3.15,,92.17,91.09,,,Visualizer
moment,40.012,8.39,96.2,3.43,3.15,,92.0,91.15,,,Visualizer
moment,40.237,8.66,97.0,3.34,3.19,,92.03,91.06,,,Visualizer
moment,40.5,8.63,97.7,3.29,3.18,,91.96,91.02,,,Visualizer
moment,40.8,8.47,99.2,3.44,3.2,,92.03,91.03,,,Visualizer
moment,41.025,8.66,99.8,3.26,3.2,,92.0,91.06,,,Visualizer
moment,41.25,8.4,100.5,3.4,3.2,,92.0,91.08,,,Visualizer
moment,41.475,8.61,101.2,3.44,3.19,,91.96,91.1,,,Visualizer
moment,41.738,8.71,101.9,3.31,3.19,,92.2,91.09,,,Visualizer
moment,42.039,8.43,102.7,3.47,3.16,,92.07,91.07,,,Visualizer
moment,42.262,8.62,103.3,3.38,3.15,,92.07,91.03,,,Visualizer
moment,42.487,8.5,104.0,3.34,3.16,,92.03,90.97,,,Visualizer
moment,42.75,8.45,105.4,3.48,3.16,,92.03,91.04,,,Visualizer
moment,42.975,8.56,106.1,3.35,3.15,,92.07,91.03,,,Visualizer
moment,43.275,8.49,106.7,3.49,3.17,,92.07,91.03,,,Visualizer
moment,43.5,8.67,107.4,3.33,3.14,,92.1,91.06,,,Visualizer
moment,43.762,8.4,108.2,3.4,3.15,,92.13,91.07,,,Visualizer
moment,43.987,8.55,108.8,3.42,3.13,,92.03,91.13,,,Visualizer
moment,44.287,8.54,110.4,3.35,3.17,,92.13,91.09,,,Visualizer
moment,44.512,8.47,111.0,3.51,3.17,,92.13,91.02,,,Visualizer
moment,44.737,8.68,111.5,3.43,3.15,,92.2,91.02,,,Visualizer
moment,45.001,8.73,112.4,3.36,3.18,,92.27,91.09,,,Visualizer
moment,45.225,8.64,113.1,3.49,3.2,,92.2,91.07,,,Visualizer
moment,45.525,8.68,113.9,3.39,3.18,,92.27,91.01,,,Visualizer
moment,45.75,8.54,114.3,3.39,3.15,,92.17,91.05,,,Visualizer
moment,45.975,8.66,115.2,3.5,3.13,,92.27,90.99,,,Visualizer
moment,46.239,8.71,116.4,3.32,3.12,,92.17,90.96,,,Visualizer
moment,46.538,8.26,117.4,3.52,3.15,,92.27,90.96,,,Visualizer
moment,46.762,8.66,118.0,3.4,3.15,,92.1,91.01,,,Visualizer
