information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-26T16:53:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,Cole,text
meta,,,,,,,,,Grinder Brand,Mazzer Mini,text
meta,,,,,,,,,Grinder Model,Mazzer Mini,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c5474c3e-bba4-4795-8924-5e6bd4f52682,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.224,0.13,0.0,4.0,0.0,,93.94,91.16,,,Visualizer
moment,0.449,0.11,0.0,4.98,0.0,,93.36,91.43,,,Visualizer
moment,0.63,0.23,0.0,5.82,0.0,,91.03,91.5,,,Visualizer
moment,0.854,0.44,0.0,6.44,0.0,,90.73,91.49,,,Visualizer
moment,1.124,0.63,0.0,6.88,0.0,,91.3,91.6,,,Visualizer
moment,1.259,0.66,0.0,7.21,0.0,,92.11,91.66,,,Visualizer
moment,1.529,0.68,0.0,7.48,0.0,,92.61,91.68,,,Visualizer
moment,1.664,0.74,0.0,7.65,0.0,,93.36,91.91,,,Visualizer
moment,1.934,0.73,0.0,7.78,0.0,,93.7,92.07,,,Visualizer
moment,2.204,0.76,0.0,7.82,0.0,,93.94,92.36,,,Visualizer
moment,2.294,0.77,0.0,7.86,0.0,,94.04,92.6,,,Visualizer
moment,2.564,0.77,0.0,7.9,0.0,,94.08,92.85,,,Visualizer
moment,2.789,0.75,0.0,7.94,0.0,,93.94,93.09,,,Visualizer
moment,2.925,0.78,0.0,7.95,0.0,,93.84,93.2,,,Visualizer
moment,3.149,0.78,0.0,7.94,0.0,,93.73,93.3,,,Visualizer
moment,3.419,0.82,0.0,7.97,0.0,,93.57,93.3,,,Visualizer
moment,3.554,0.85,0.0,7.97,0.0,,93.46,93.47,,,Visualizer
moment,3.869,0.89,0.0,7.98,0.0,,93.16,93.44,,,Visualizer
moment,3.959,0.92,0.0,8.0,0.0,,93.02,93.41,,,Visualizer
moment,4.229,0.96,0.0,8.03,0.0,,93.02,93.42,,,Visualizer
moment,4.365,1.01,0.0,8.0,0.0,,92.89,93.4,,,Visualizer
moment,4.679,1.1,0.0,7.99,0.0,,92.89,93.34,,,Visualizer
moment,4.814,1.15,0.0,8.01,0.0,,92.75,93.34,,,Visualizer
moment,5.084,1.24,0.0,7.96,0.0,,92.85,93.25,,,Visualizer
moment,5.309,1.3,0.0,8.01,0.0,,93.02,93.23,,,Visualizer
moment,5.444,1.42,0.0,7.96,0.0,,93.09,93.27,,,Visualizer
moment,5.714,1.42,0.0,7.92,0.0,,93.05,93.22,,,Visualizer
moment,5.849,1.5,0.0,7.97,0.0,,92.99,93.26,,,Visualizer
moment,6.029,1.54,0.0,7.94,0.0,,93.09,93.29,,,Visualizer
moment,6.299,1.54,0.0,7.92,0.0,,93.23,93.25,,,Visualizer
moment,6.569,1.58,0.0,7.97,0.0,,93.09,93.23,,,Visualizer
moment,6.659,1.59,0.0,7.99,0.0,,93.19,93.25,,,Visualizer
