information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle & Sweet (hammer) /91,text
meta,,,,,,,,,Date,2021-05-09T19:39:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ac47797a-5954-4b25-83ce-76022ee1ada6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.224,0.92,0.0,4.05,0.0,,92.27,88.19,,,Visualizer
moment,0.494,0.88,0.0,4.81,0.0,,91.03,88.45,,,Visualizer
moment,0.674,0.8,0.0,5.5,0.0,,88.29,88.52,,,Visualizer
moment,0.854,0.85,0.0,6.09,0.0,,87.7,88.56,,,Visualizer
moment,1.123,0.82,0.0,6.65,0.0,,87.83,88.56,,,Visualizer
moment,1.259,0.82,0.0,7.02,0.0,,88.26,88.48,,,Visualizer
moment,1.484,0.86,0.0,7.37,0.0,,88.82,88.47,,,Visualizer
moment,1.754,0.91,0.0,7.62,0.0,,89.41,88.34,,,Visualizer
moment,1.889,1.0,0.0,7.78,0.0,,90.1,88.29,,,Visualizer
moment,2.114,1.08,0.0,7.92,0.0,,90.67,88.19,,,Visualizer
moment,2.429,1.15,0.0,7.97,0.0,,91.33,88.12,,,Visualizer
moment,2.519,1.19,0.0,7.97,0.0,,92.0,88.07,,,Visualizer
moment,2.743,1.23,0.0,8.02,0.0,,92.64,88.13,,,Visualizer
moment,2.924,1.22,0.0,8.03,0.0,,93.11,88.34,,,Visualizer
moment,3.194,1.22,0.0,8.0,0.0,,93.71,88.45,,,Visualizer
moment,3.374,1.24,0.0,8.03,0.0,,94.12,88.7,,,Visualizer
moment,3.553,1.28,0.0,7.95,0.0,,94.36,88.87,,,Visualizer
moment,3.779,1.39,0.0,7.94,0.0,,94.56,89.22,,,Visualizer
moment,4.003,1.45,0.0,7.85,0.0,,94.53,89.68,,,Visualizer
moment,4.184,1.52,0.0,7.78,0.0,,94.5,90.13,,,Visualizer
moment,4.408,1.64,0.0,7.77,0.0,,94.36,90.56,,,Visualizer
moment,4.678,1.75,0.0,7.69,0.0,,94.39,90.85,,,Visualizer
moment,4.813,1.85,0.0,7.62,0.0,,94.26,91.1,,,Visualizer
moment,5.038,1.96,0.0,7.49,0.0,,93.98,91.24,,,Visualizer
moment,5.263,2.13,0.0,7.28,0.0,,93.85,91.34,,,Visualizer
moment,5.443,2.3,0.0,6.89,0.0,,93.55,91.54,,,Visualizer
moment,5.668,2.42,0.0,6.29,0.0,,93.31,91.67,,,Visualizer
moment,5.849,2.51,0.0,5.7,0.0,,93.18,91.72,,,Visualizer
moment,6.118,2.48,0.0,5.13,0.0,,93.04,91.7,,,Visualizer
moment,6.569,2.42,0.0,4.57,0.0,,92.8,91.77,,,Visualizer
moment,6.571,2.38,0.0,4.08,0.0,,92.54,91.71,,,Visualizer
moment,6.748,2.38,0.0,3.61,0.0,,92.47,91.67,,,Visualizer
moment,6.883,2.35,0.0,3.13,0.0,,92.37,91.77,,,Visualizer
moment,7.109,2.29,0.0,2.74,0.0,,92.13,91.74,,,Visualizer
moment,7.378,2.26,0.0,2.41,0.0,,92.1,91.65,,,Visualizer
moment,7.514,2.24,0.0,2.12,0.0,,91.87,91.68,,,Visualizer
moment,7.738,2.19,0.0,1.87,0.0,,91.8,91.64,,,Visualizer
moment,8.098,2.15,0.0,1.69,0.0,,91.63,91.58,,,Visualizer
moment,8.145,2.13,0.0,1.49,0.0,,91.63,91.58,,,Visualizer
moment,8.369,2.1,0.0,1.43,0.0,,91.6,91.56,,,Visualizer
moment,8.549,2.11,0.0,1.26,0.0,,91.46,91.53,,,Visualizer
moment,8.818,2.07,0.0,1.14,0.0,,91.4,91.48,,,Visualizer
moment,8.998,2.07,0.0,1.12,0.0,,91.33,91.47,,,Visualizer
moment,9.178,2.08,0.0,0.96,0.0,,91.23,91.42,,,Visualizer
moment,9.403,1.99,0.0,0.98,0.0,,91.03,91.3,,,Visualizer
moment,9.673,2.03,0.0,0.92,0.0,,91.07,91.35,,,Visualizer
moment,9.808,2.04,0.0,0.91,0.0,,90.9,91.35,,,Visualizer
moment,10.033,2.06,0.0,0.95,0.0,,90.87,91.31,,,Visualizer
moment,10.303,2.1,0.0,1.26,0.0,,90.7,91.28,,,Visualizer
moment,10.438,2.52,0.0,1.47,0.0,,90.5,91.25,,,Visualizer
moment,10.663,2.99,0.0,1.79,0.0,,90.34,91.17,,,Visualizer
moment,10.843,3.49,0.0,1.96,0.0,,90.17,91.16,,,Visualizer
moment,11.068,3.98,0.0,2.04,0.0,,89.97,91.13,,,Visualizer
moment,11.294,4.39,0.0,2.05,0.0,,89.84,91.11,,,Visualizer
moment,11.473,4.77,0.0,2.0,0.0,,89.8,91.03,,,Visualizer
moment,11.743,5.02,0.0,1.94,0.0,,89.67,91.08,,,Visualizer
moment,11.923,5.21,0.0,1.87,0.0,,89.77,91.07,,,Visualizer
moment,12.103,5.43,0.0,1.77,0.0,,89.77,91.01,,,Visualizer
