information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-27T15:23:38Z,ISO8601 formatted date
meta,,,,,,,,,Description,thetrad,text
meta,,,,,,,,,Roast Color,med\dark,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c1fd0866-489a-4875-aa7f-d1ac69688e08,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.98,0.0,3.85,0.0,,89.75,87.53,,,Visualizer
moment,0.224,1.24,0.0,4.36,0.0,,89.86,87.67,,,Visualizer
moment,0.449,1.06,0.0,5.29,0.0,,89.1,87.81,,,Visualizer
moment,0.63,1.01,0.0,6.07,0.0,,86.13,87.81,,,Visualizer
moment,0.9,1.33,0.0,6.78,0.0,,85.2,87.74,,,Visualizer
moment,1.08,1.41,0.0,7.21,0.0,,85.32,87.78,,,Visualizer
moment,1.26,1.38,0.0,7.54,0.0,,85.71,87.73,,,Visualizer
moment,1.529,1.32,0.0,7.84,0.0,,86.13,87.74,,,Visualizer
moment,1.71,1.28,0.0,8.06,0.0,,86.33,87.72,,,Visualizer
moment,1.89,1.25,0.0,8.23,0.0,,86.49,87.75,,,Visualizer
moment,2.16,1.1,0.0,8.47,0.0,,86.39,87.62,,,Visualizer
moment,2.295,1.11,0.0,8.61,0.0,,86.62,87.59,,,Visualizer
moment,2.519,1.08,0.0,8.78,0.0,,86.75,87.66,,,Visualizer
moment,2.744,1.1,0.0,8.84,0.0,,87.01,87.58,,,Visualizer
moment,2.969,1.14,0.0,8.88,0.0,,87.2,87.56,,,Visualizer
moment,3.149,1.19,0.0,8.95,0.0,,87.56,87.56,,,Visualizer
moment,3.374,1.18,0.0,8.93,0.0,,87.69,87.56,,,Visualizer
moment,3.555,1.12,0.0,8.97,0.0,,87.89,87.61,,,Visualizer
moment,3.78,1.15,0.0,8.95,0.0,,88.12,87.65,,,Visualizer
moment,3.96,1.07,0.0,8.96,0.0,,88.28,87.72,,,Visualizer
moment,4.184,1.03,0.0,9.0,0.0,,88.48,87.73,,,Visualizer
moment,4.409,1.05,0.0,9.02,0.0,,88.44,87.65,,,Visualizer
moment,4.59,1.07,0.0,9.06,0.0,,88.38,87.74,,,Visualizer
moment,4.814,1.04,0.0,9.05,0.0,,88.57,87.8,,,Visualizer
moment,5.084,0.98,0.0,9.02,0.0,,88.54,87.8,,,Visualizer
moment,5.219,1.01,0.0,9.03,0.0,,88.48,87.95,,,Visualizer
moment,5.444,1.05,0.0,9.02,0.0,,88.41,87.91,,,Visualizer
moment,5.624,1.09,0.0,9.0,0.0,,88.34,87.98,,,Visualizer
