information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-03-12T13:59:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ef4b3c0-b82e-47e3-8472-e3973666fa13,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.046,0.82,0.0,3.76,0.0,,89.61,86.58,,,Visualizer
moment,0.316,0.82,0.0,4.35,0.0,,86.43,86.91,,,Visualizer
moment,0.541,0.99,0.0,5.05,0.0,,84.07,87.02,,,Visualizer
moment,0.766,1.06,0.0,5.58,0.0,,84.88,86.99,,,Visualizer
moment,1.036,1.27,0.0,5.94,0.0,,86.07,86.96,,,Visualizer
moment,1.26,1.26,0.0,6.24,0.0,,87.21,86.78,,,Visualizer
moment,1.576,1.24,0.0,6.44,0.0,,88.3,86.8,,,Visualizer
moment,1.755,1.22,0.0,6.58,0.0,,89.09,86.96,,,Visualizer
moment,2.073,1.23,0.0,6.73,0.0,,89.68,87.19,,,Visualizer
moment,2.25,1.23,0.0,6.77,0.0,,90.18,87.63,,,Visualizer
moment,2.566,1.15,0.0,6.9,0.0,,90.31,87.98,,,Visualizer
moment,2.791,1.19,0.0,6.94,0.0,,90.14,88.23,,,Visualizer
moment,3.015,1.26,0.0,6.95,0.0,,89.91,88.5,,,Visualizer
moment,3.285,1.35,0.0,6.99,0.0,,89.68,88.63,,,Visualizer
moment,3.51,1.5,0.0,6.98,0.0,,89.52,88.75,,,Visualizer
moment,3.826,1.72,0.0,6.89,0.0,,89.42,88.93,,,Visualizer
moment,4.005,1.88,0.0,6.93,0.0,,89.35,88.92,,,Visualizer
moment,4.321,2.14,0.0,6.86,0.0,,89.29,88.93,,,Visualizer
