information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-24T17:29:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/707a034e-7a37-44aa-b711-7f9857d3f0eb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.225,0.01,0.0,2.47,0.0,,92.42,89.68,,,Visualizer
moment,0.45,0.0,0.0,2.69,0.0,,92.49,89.94,,,Visualizer
moment,0.675,0.0,0.0,2.89,0.0,,91.14,90.14,,,Visualizer
moment,0.862,0.0,0.0,3.05,0.0,,84.04,90.09,,,Visualizer
moment,1.088,0.0,0.0,3.19,0.0,,80.36,90.06,,,Visualizer
moment,1.275,0.0,0.0,3.36,0.0,,80.32,90.08,,,Visualizer
moment,1.5,0.0,0.0,3.46,0.0,,81.0,90.15,,,Visualizer
moment,1.725,0.01,0.0,3.59,0.0,,80.26,90.12,,,Visualizer
moment,1.912,0.02,0.0,3.65,0.0,,76.25,90.16,,,Visualizer
moment,2.1,0.1,0.0,3.74,0.0,,74.32,90.08,,,Visualizer
moment,2.325,0.22,0.0,3.75,0.0,,73.87,90.09,,,Visualizer
moment,2.55,0.47,0.0,3.75,0.0,,74.74,90.11,,,Visualizer
moment,2.737,0.79,0.0,3.74,0.0,,76.05,90.0,,,Visualizer
moment,2.962,0.93,0.0,3.85,0.0,,77.5,89.81,,,Visualizer
moment,3.187,1.23,0.0,3.82,0.0,,79.1,89.57,,,Visualizer
moment,3.412,1.41,0.0,3.84,0.0,,80.64,89.29,,,Visualizer
moment,3.562,1.23,0.0,3.86,0.0,,81.96,89.03,,,Visualizer
moment,3.787,1.05,0.0,3.89,0.0,,83.13,88.89,,,Visualizer
moment,4.012,1.22,0.0,3.87,0.0,,84.39,88.67,,,Visualizer
moment,4.2,1.32,0.0,3.9,0.0,,85.46,88.59,,,Visualizer
moment,4.462,1.32,0.0,3.91,0.0,,86.57,88.55,,,Visualizer
moment,4.612,1.49,0.0,3.92,0.0,,87.75,88.52,,,Visualizer
moment,4.837,1.45,0.0,3.96,0.0,,88.81,88.55,,,Visualizer
moment,5.062,1.4,0.0,3.95,0.0,,89.8,88.58,,,Visualizer
moment,5.25,1.46,0.0,3.95,0.0,,90.67,88.68,,,Visualizer
moment,5.437,1.56,0.0,3.96,0.0,,91.64,88.82,,,Visualizer
moment,5.662,1.38,0.0,3.96,0.0,,92.25,88.86,,,Visualizer
moment,5.887,1.45,0.0,3.93,0.0,,92.93,88.99,,,Visualizer
moment,6.075,1.54,0.0,3.99,0.0,,93.57,89.22,,,Visualizer
moment,6.3,1.4,0.0,4.0,0.0,,94.19,89.4,,,Visualizer
moment,6.487,1.55,0.0,3.98,0.0,,94.64,89.55,,,Visualizer
moment,6.712,1.79,0.0,4.03,0.0,,94.77,89.73,,,Visualizer
moment,6.9,1.85,0.0,4.05,0.0,,94.81,89.94,,,Visualizer
moment,7.124,1.79,0.0,4.05,0.0,,94.88,90.06,,,Visualizer
moment,7.315,1.69,0.0,4.07,0.0,,94.46,90.24,,,Visualizer
moment,7.538,1.57,0.0,4.07,0.0,,94.02,90.39,,,Visualizer
moment,7.762,1.48,0.0,4.04,0.0,,93.27,90.52,,,Visualizer
moment,7.95,1.44,0.0,4.03,0.0,,92.73,90.6,,,Visualizer
moment,8.174,1.52,0.0,4.04,0.0,,92.22,90.78,,,Visualizer
moment,8.362,1.56,0.0,4.0,0.0,,91.85,90.78,,,Visualizer
moment,8.587,1.61,0.0,4.04,0.0,,91.54,90.88,,,Visualizer
moment,8.774,1.69,0.0,4.01,0.0,,91.48,90.89,,,Visualizer
moment,8.999,1.68,0.0,3.99,0.0,,91.48,90.87,,,Visualizer
moment,9.225,1.75,0.0,4.04,0.0,,91.51,90.89,,,Visualizer
moment,9.412,1.84,0.0,4.0,0.0,,91.54,90.85,,,Visualizer
moment,9.637,2.0,0.0,4.02,0.0,,91.58,90.89,,,Visualizer
moment,9.824,2.02,0.0,4.05,0.0,,91.95,90.92,,,Visualizer
moment,10.049,2.18,0.0,3.97,0.0,,92.02,90.82,,,Visualizer
moment,10.237,2.41,0.0,3.93,0.0,,92.05,90.82,,,Visualizer
moment,10.462,2.62,0.0,3.96,0.0,,92.08,90.84,,,Visualizer
moment,10.649,2.87,0.0,3.95,0.0,,91.88,90.86,,,Visualizer
moment,10.875,3.16,0.0,3.93,0.0,,91.68,90.85,,,Visualizer
moment,11.062,3.52,0.0,3.89,0.0,,91.44,90.86,,,Visualizer
moment,11.287,3.99,0.0,4.02,0.0,,91.31,90.93,,,Visualizer
moment,11.512,4.51,0.0,4.02,0.0,,91.21,90.97,,,Visualizer
moment,11.702,5.12,0.0,3.91,0.0,,91.01,90.88,,,Visualizer
moment,11.926,5.68,0.0,3.75,0.0,,91.04,90.84,,,Visualizer
moment,12.112,6.35,0.0,3.54,0.0,,91.14,90.94,,,Visualizer
