information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / 키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-17T23:59:34Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/04e7d1ba-2e3f-4cef-8d36-e1b4dd4743c3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.222,0.0,0.0,2.3,0.0,,91.46,79.09,,,Visualizer
moment,0.458,0.0,0.0,2.45,0.0,,91.5,79.18,,,Visualizer
moment,0.64,0.0,0.0,2.7,0.0,,91.53,79.27,,,Visualizer
moment,0.852,0.0,0.0,2.87,0.0,,90.4,79.36,,,Visualizer
moment,1.076,0.01,0.0,3.0,0.0,,88.09,79.33,,,Visualizer
moment,1.257,0.07,0.0,3.17,0.0,,87.28,79.39,,,Visualizer
moment,1.491,0.06,0.0,3.33,0.0,,87.38,79.38,,,Visualizer
moment,1.668,0.05,0.0,3.44,0.0,,87.57,79.69,,,Visualizer
moment,1.888,0.16,0.0,3.54,0.0,,87.89,80.11,,,Visualizer
moment,2.124,0.21,0.0,3.58,0.0,,88.32,80.67,,,Visualizer
moment,2.288,0.23,0.0,3.77,0.0,,88.91,81.35,,,Visualizer
moment,2.514,0.33,0.0,3.83,0.0,,89.38,81.97,,,Visualizer
moment,2.745,0.32,0.0,3.84,0.0,,90.07,82.58,,,Visualizer
moment,2.921,0.45,0.0,3.85,0.0,,90.56,83.14,,,Visualizer
moment,3.147,0.52,0.0,3.84,0.0,,91.16,83.59,,,Visualizer
moment,3.328,0.57,0.0,3.86,0.0,,91.83,84.11,,,Visualizer
moment,3.555,0.64,0.0,3.89,0.0,,92.53,84.69,,,Visualizer
moment,3.782,0.68,0.0,3.91,0.0,,93.3,85.22,,,Visualizer
moment,3.96,0.63,0.0,3.9,0.0,,93.81,85.64,,,Visualizer
moment,4.182,0.64,0.0,3.92,0.0,,94.49,86.15,,,Visualizer
moment,4.407,0.69,0.0,3.96,0.0,,94.87,86.62,,,Visualizer
moment,4.589,0.7,0.0,4.03,0.0,,95.14,87.05,,,Visualizer
moment,4.817,0.7,0.0,4.04,0.0,,95.34,87.56,,,Visualizer
moment,4.998,0.69,0.0,4.11,0.0,,95.34,88.05,,,Visualizer
