information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/D-Flow,text
meta,,,,,,,,,Date,2022-06-23T12:37:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olympia Coffee,text
meta,,,,,,,,,Beans,Ethiopian Bombe Natural,text
meta,,,,,,,,,Description,Strawberry,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,dan,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,~14.5,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f14cc6e-d927-4931-9d90-2ad3ccf8de84,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.167,0.66,0.0,3.87,0.0,,86.84,85.09,,,Visualizer
moment,0.421,0.67,0.0,4.67,0.0,,86.41,85.3,,,Visualizer
moment,0.616,0.87,0.0,5.51,0.0,,84.82,85.38,,,Visualizer
moment,0.818,1.24,0.0,6.06,0.0,,85.02,85.33,,,Visualizer
moment,1.016,1.24,0.0,6.43,0.0,,85.63,85.42,,,Visualizer
moment,1.218,1.19,0.0,6.76,0.0,,86.45,85.28,,,Visualizer
moment,1.416,1.19,0.0,7.0,0.0,,87.03,85.28,,,Visualizer
moment,1.63,1.17,0.0,7.2,0.0,,87.46,85.37,,,Visualizer
moment,1.867,1.14,-0.09,7.41,-0.09,,87.85,85.49,,,Visualizer
moment,2.068,1.1,0.0,7.49,0.0,,87.88,85.52,,,Visualizer
moment,2.287,1.11,0.0,7.61,0.0,,87.88,85.63,,,Visualizer
moment,2.57,1.19,0.0,7.68,0.0,,87.75,85.75,,,Visualizer
moment,2.666,1.3,0.0,7.81,0.09,,87.82,85.89,,,Visualizer
moment,2.923,1.44,0.0,7.86,0.09,,87.75,85.97,,,Visualizer
moment,3.118,1.61,0.0,7.91,0.0,,87.91,86.14,,,Visualizer
