information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-01T10:38:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vice,text
meta,,,,,,,,,Beans,"Ethiopia, Guji",text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Lagom P64 Unimodal,text
meta,,,,,,,,,Grinder Model,Lagom P64 Unimodal,text
meta,,,,,,,,,Grinder Setting,0.3,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/796b921a-6103-4446-913b-1a194b2516f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.043,0.46,0.0,3.76,0.0,,90.75,85.46,,,Visualizer
moment,0.268,0.57,0.0,4.41,0.0,,87.68,85.68,,,Visualizer
moment,0.538,0.73,0.0,4.92,0.0,,87.68,85.76,,,Visualizer
moment,0.763,0.91,0.0,5.32,0.0,,87.68,85.74,,,Visualizer
moment,1.033,1.02,0.11,5.56,0.12,,87.94,85.7,,,Visualizer
moment,1.259,0.92,0.0,5.56,0.0,,88.07,85.67,,,Visualizer
moment,1.528,0.87,0.06,5.71,0.07,,88.07,85.89,,,Visualizer
moment,1.754,1.0,0.0,5.94,-0.14,,87.71,86.08,,,Visualizer
moment,2.023,0.96,0.0,6.16,-0.1,,86.99,86.28,,,Visualizer
moment,2.293,0.88,0.0,6.43,0.0,,86.37,86.55,,,Visualizer
moment,2.518,0.86,0.0,6.65,0.0,,85.33,86.72,,,Visualizer
moment,2.788,0.88,0.0,6.88,0.0,,84.59,86.82,,,Visualizer
moment,3.013,0.93,0.0,6.89,0.0,,83.81,86.84,,,Visualizer
moment,3.287,0.98,0.0,6.81,0.0,,83.39,86.72,,,Visualizer
moment,3.508,1.06,0.0,6.81,0.0,,83.29,86.63,,,Visualizer
moment,3.778,1.26,0.0,6.84,0.0,,83.45,86.51,,,Visualizer
moment,4.003,1.52,0.0,6.77,0.0,,83.71,86.32,,,Visualizer
moment,4.273,1.85,0.06,6.46,0.07,,83.78,86.13,,,Visualizer
moment,4.543,2.08,1.84,6.05,2.09,,83.97,86.0,,,Visualizer
moment,4.768,2.41,2.23,5.64,2.53,,83.97,85.89,,,Visualizer
moment,5.038,2.92,3.19,5.23,3.55,,84.1,85.82,,,Visualizer
moment,5.271,3.5,3.57,4.93,3.98,,84.07,85.85,,,Visualizer
moment,5.533,4.18,4.5,4.65,3.02,,84.0,85.87,,,Visualizer
moment,5.758,4.81,5.27,4.31,3.17,,83.94,85.9,,,Visualizer
moment,6.028,5.18,5.87,4.05,3.04,,83.91,85.88,,,Visualizer
moment,6.305,5.72,7.07,3.91,3.16,,84.04,85.87,,,Visualizer
moment,6.523,6.3,7.5,3.8,3.06,,83.97,85.97,,,Visualizer
moment,6.793,6.88,7.98,3.72,3.07,,84.04,85.95,,,Visualizer
moment,7.018,7.31,8.87,3.66,3.21,,83.94,85.84,,,Visualizer
moment,7.288,7.65,10.01,3.59,3.34,,83.94,85.89,,,Visualizer
moment,7.513,7.61,10.77,3.52,3.71,,84.13,85.87,,,Visualizer
moment,7.789,7.51,12.16,3.48,3.82,,84.13,85.82,,,Visualizer
moment,8.008,7.52,13.16,3.45,3.9,,84.07,85.87,,,Visualizer
moment,8.278,7.4,14.08,3.51,4.12,,84.13,85.79,,,Visualizer
moment,8.548,7.45,15.22,3.52,4.44,,83.94,85.69,,,Visualizer
moment,8.773,7.32,16.07,3.57,4.44,,83.78,85.7,,,Visualizer
moment,9.043,7.21,17.26,3.7,4.65,,83.62,85.69,,,Visualizer
moment,9.268,7.32,18.44,3.76,4.61,,83.65,85.66,,,Visualizer
moment,9.538,7.26,19.33,3.82,4.66,,83.65,85.65,,,Visualizer
moment,9.763,7.17,20.52,3.88,4.68,,83.55,85.58,,,Visualizer
moment,10.035,7.07,22.15,3.92,4.76,,83.45,85.58,,,Visualizer
moment,10.258,7.0,23.21,4.04,4.95,,83.42,85.51,,,Visualizer
moment,10.528,6.97,24.34,4.15,4.9,,83.49,85.37,,,Visualizer
moment,10.798,6.96,25.74,4.2,5.07,,83.45,85.33,,,Visualizer
moment,11.023,6.9,26.84,4.22,5.32,,83.45,85.3,,,Visualizer
moment,11.293,6.77,27.57,4.31,4.94,,83.45,85.19,,,Visualizer
moment,11.518,6.72,29.04,4.37,5.33,,83.62,85.22,,,Visualizer
moment,11.788,6.67,30.84,4.41,5.36,,83.62,85.09,,,Visualizer
moment,12.013,6.61,31.62,4.51,5.08,,83.58,85.03,,,Visualizer
moment,12.283,6.55,33.14,4.57,5.27,,83.68,84.95,,,Visualizer
moment,12.598,6.48,34.05,4.64,5.1,,83.62,84.92,,,Visualizer
moment,12.778,6.44,35.29,4.65,5.05,,83.58,84.91,,,Visualizer
moment,13.048,6.31,36.88,4.65,5.19,,83.75,84.89,,,Visualizer
moment,13.273,6.36,38.15,4.66,5.15,,83.81,84.88,,,Visualizer
