information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Coffee - ethiopia,text
meta,,,,,,,,,Date,2022-05-21T15:35:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Blooming Coffee,text
meta,,,,,,,,,Beans,Ethiopia uddeyi,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Operator,Johanna,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cc70361e-be38-4bb4-814b-5275ce406123,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.312,0.04,0.0,2.06,0.0,,91.01,90.02,,,Visualizer
moment,0.546,0.04,0.0,2.34,0.0,,90.55,90.23,,,Visualizer
moment,0.793,0.04,0.0,2.67,0.0,,90.18,90.23,,,Visualizer
moment,1.099,0.04,0.0,2.94,0.0,,89.95,90.22,,,Visualizer
moment,1.299,0.04,0.0,3.19,0.0,,90.02,90.4,,,Visualizer
moment,1.55,0.04,0.0,3.39,0.0,,90.32,90.41,,,Visualizer
moment,1.797,0.04,0.0,3.57,0.0,,90.78,90.43,,,Visualizer
moment,2.048,0.04,0.0,3.76,0.0,,90.98,90.51,,,Visualizer
moment,2.312,0.04,0.0,3.9,0.0,,91.48,90.63,,,Visualizer
moment,2.555,0.05,0.0,3.85,0.0,,91.81,90.76,,,Visualizer
moment,2.794,0.04,0.0,3.93,0.0,,92.08,90.91,,,Visualizer
moment,3.052,0.05,0.0,4.02,0.0,,92.28,90.95,,,Visualizer
moment,3.414,0.05,0.0,4.1,0.0,,92.62,91.04,,,Visualizer
moment,3.543,0.05,0.0,4.15,0.0,,92.79,91.13,,,Visualizer
moment,3.809,0.05,0.0,4.18,0.0,,92.75,91.37,,,Visualizer
moment,4.066,0.05,0.0,4.24,0.0,,92.68,91.47,,,Visualizer
moment,4.302,0.05,0.0,4.31,0.0,,92.72,91.57,,,Visualizer
moment,4.566,0.06,0.0,4.35,0.0,,92.52,91.7,,,Visualizer
moment,4.904,0.07,0.0,4.4,0.0,,92.48,91.79,,,Visualizer
moment,5.044,0.08,0.0,4.41,0.0,,92.45,91.83,,,Visualizer
moment,5.361,0.09,0.0,4.43,0.0,,92.45,91.99,,,Visualizer
moment,5.565,0.12,0.0,4.43,0.0,,92.38,92.07,,,Visualizer
moment,5.8,0.16,0.0,4.48,0.0,,92.52,92.07,,,Visualizer
moment,6.046,0.2,0.0,4.5,0.0,,92.45,92.1,,,Visualizer
moment,6.302,0.24,0.0,4.45,0.0,,92.55,92.15,,,Visualizer
moment,6.566,0.3,0.0,4.43,0.0,,92.58,92.14,,,Visualizer
moment,6.794,0.37,0.0,4.46,0.0,,92.55,92.07,,,Visualizer
moment,7.066,0.42,0.0,4.48,0.0,,92.65,92.22,,,Visualizer
moment,7.309,0.5,0.0,4.55,0.0,,92.68,92.19,,,Visualizer
moment,7.57,0.57,0.0,4.52,0.0,,92.85,92.16,,,Visualizer
moment,7.798,0.62,0.0,4.56,0.0,,92.85,92.24,,,Visualizer
moment,8.093,0.73,0.0,4.53,0.0,,92.82,92.22,,,Visualizer
moment,8.298,0.79,0.0,4.56,0.0,,92.79,92.29,,,Visualizer
moment,8.547,0.88,0.0,4.56,0.0,,92.68,92.34,,,Visualizer
moment,8.914,0.99,0.0,4.58,0.0,,92.72,92.37,,,Visualizer
moment,9.104,1.09,0.0,4.6,0.0,,92.58,92.38,,,Visualizer
moment,9.318,1.25,0.0,4.59,0.0,,92.55,92.44,,,Visualizer
moment,9.562,1.43,0.0,4.57,0.0,,92.52,92.41,,,Visualizer
moment,9.804,1.62,0.0,4.55,0.0,,92.52,92.47,,,Visualizer
moment,10.049,1.85,0.0,4.54,0.0,,92.35,92.4,,,Visualizer
moment,10.351,2.14,0.0,4.53,0.0,,92.32,92.44,,,Visualizer
moment,10.553,2.53,0.0,4.59,0.0,,92.25,92.49,,,Visualizer
moment,10.803,3.08,0.0,4.58,0.0,,92.18,92.48,,,Visualizer
moment,11.104,3.94,0.0,4.45,0.0,,92.11,92.4,,,Visualizer
moment,11.298,4.64,0.0,4.11,0.0,,92.01,92.46,,,Visualizer
moment,11.551,4.93,0.0,3.84,0.0,,92.05,92.45,,,Visualizer
moment,11.803,5.41,0.0,3.62,0.0,,92.01,92.43,,,Visualizer
moment,12.044,5.9,0.0,3.39,0.0,,92.11,92.42,,,Visualizer
moment,12.303,6.26,0.0,3.29,0.0,,92.01,92.41,,,Visualizer
moment,12.555,6.67,0.0,3.2,0.0,,92.05,92.41,,,Visualizer
moment,12.802,7.07,0.0,3.1,0.0,,91.95,92.41,,,Visualizer
moment,13.062,7.33,0.0,3.02,0.0,,91.95,92.4,,,Visualizer
moment,13.305,7.52,0.0,3.01,0.0,,91.88,92.42,,,Visualizer
moment,13.65,7.78,0.0,2.93,0.0,,91.81,92.45,,,Visualizer
moment,13.803,7.88,0.0,2.9,0.0,,91.75,92.32,,,Visualizer
moment,14.105,7.98,0.0,2.89,0.0,,91.71,92.35,,,Visualizer
moment,14.319,8.0,0.0,2.87,0.0,,91.78,92.31,,,Visualizer
moment,14.562,8.03,0.0,2.88,0.0,,91.68,92.26,,,Visualizer
moment,14.807,8.06,0.0,2.94,0.0,,91.78,92.31,,,Visualizer
moment,15.046,8.16,0.0,3.0,0.0,,91.78,92.3,,,Visualizer
moment,15.302,8.24,0.0,3.02,0.0,,91.81,92.27,,,Visualizer
moment,15.553,8.22,0.0,3.07,0.0,,91.88,92.22,,,Visualizer
moment,15.812,8.26,0.0,3.13,0.0,,91.98,92.25,,,Visualizer
moment,16.062,8.32,0.0,3.16,0.0,,92.01,92.29,,,Visualizer
moment,16.302,8.29,0.0,3.26,0.0,,92.01,92.22,,,Visualizer
moment,16.643,8.35,0.0,3.34,0.0,,91.95,92.21,,,Visualizer
moment,16.8,8.41,0.0,3.4,0.0,,91.98,92.2,,,Visualizer
moment,17.06,8.33,0.0,3.49,0.0,,91.88,92.11,,,Visualizer
moment,17.322,8.34,0.0,3.54,0.0,,91.95,92.13,,,Visualizer
moment,17.542,8.42,0.0,3.65,0.0,,91.81,92.16,,,Visualizer
moment,17.797,8.42,0.0,3.74,0.0,,91.64,92.18,,,Visualizer
moment,18.144,8.45,0.0,3.8,0.0,,91.61,92.19,,,Visualizer
moment,18.296,8.43,0.0,3.83,0.0,,91.64,92.22,,,Visualizer
