information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-03-28T17:28:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-12-21,ISO8601 formatted date
meta,,,,,,,,,Description,Right as Rain,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,304.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cef9a8e8-df22-45a5-bcd7-016333cee30d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,1.27,6.45,259.53,4.02,3.02,,93.77,93.48,,,Visualizer
moment,2.585,8.23,263.26,3.51,3.05,,93.73,93.33,,,Visualizer
moment,3.858,8.68,267.06,3.06,2.98,,93.73,93.11,,,Visualizer
moment,5.171,8.91,271.22,2.97,2.98,,94.07,92.97,,,Visualizer
moment,6.446,9.01,275.02,3.03,3.06,,94.21,92.87,,,Visualizer
moment,6.448,3.71,275.67,4.61,3.79,,94.0,93.36,,,Visualizer
moment,7.761,0.27,-19.89,4.25,-69.42,,94.71,93.29,,,Visualizer
moment,9.039,0.21,-20.03,4.15,-70.79,,94.38,93.25,,,Visualizer
moment,10.349,0.19,-20.05,4.07,-71.9,,94.31,93.18,,,Visualizer
moment,11.625,0.03,-20.14,1.78,-0.1,,94.45,93.13,,,Visualizer
moment,12.936,0.01,-20.03,0.51,-0.0,,94.45,92.95,,,Visualizer
moment,14.211,0.0,-19.77,0.14,0.05,,94.38,92.83,,,Visualizer
moment,15.523,0.0,-19.57,0.04,0.13,,94.45,92.84,,,Visualizer
moment,16.801,0.0,-18.75,0.01,0.31,,94.55,92.8,,,Visualizer
moment,18.111,0.0,-19.14,0.0,0.17,,94.58,92.83,,,Visualizer
moment,19.386,0.0,-19.29,0.0,0.07,,94.61,92.83,,,Visualizer
moment,20.698,0.0,-19.36,0.0,-0.04,,94.71,92.81,,,Visualizer
moment,21.974,0.0,-19.07,0.0,-0.05,,94.85,92.84,,,Visualizer
moment,23.289,0.0,-19.39,0.0,-0.03,,94.95,92.95,,,Visualizer
moment,24.561,0.0,-19.57,0.0,-0.05,,95.06,93.02,,,Visualizer
moment,25.873,0.0,-19.67,0.0,-0.14,,95.02,93.11,,,Visualizer
moment,27.149,0.0,-19.6,0.0,-0.05,,95.16,93.23,,,Visualizer
moment,28.461,0.0,-19.66,0.0,-0.03,,95.2,93.25,,,Visualizer
moment,29.738,0.0,-19.64,0.0,0.0,,95.23,93.26,,,Visualizer
moment,31.049,0.0,-19.65,0.0,-0.01,,95.23,93.33,,,Visualizer
moment,32.323,0.0,-19.64,0.0,0.0,,95.2,93.39,,,Visualizer
moment,33.636,0.0,-19.64,0.0,0.0,,95.2,93.46,,,Visualizer
moment,34.911,0.0,-19.63,0.0,0.0,,95.16,93.43,,,Visualizer
moment,36.224,0.0,-19.63,0.0,0.0,,95.12,93.4,,,Visualizer
moment,37.499,0.0,-19.64,0.0,0.0,,95.06,93.52,,,Visualizer
moment,37.501,0.0,-19.63,0.0,0.0,,95.12,93.51,,,Visualizer
moment,38.811,0.0,-19.64,0.0,-0.0,,95.16,93.51,,,Visualizer
moment,40.086,0.0,-19.65,0.0,0.0,,95.16,93.5,,,Visualizer
moment,41.398,0.0,0.0,0.0,4.77,,95.12,93.47,,,Visualizer
moment,42.674,0.0,0.0,0.0,4.77,,95.02,93.45,,,Visualizer
moment,43.986,0.0,0.0,0.0,4.77,,95.09,93.55,,,Visualizer
moment,45.261,0.0,236.84,0.0,62.38,,95.09,93.54,,,Visualizer
moment,46.574,0.0,238.04,1.77,40.11,,94.27,83.89,,,Visualizer
moment,47.849,0.08,246.84,4.35,60.03,,90.95,85.88,,,Visualizer
moment,49.161,0.03,251.51,5.42,3.57,,89.2,88.74,,,Visualizer
moment,50.436,0.03,259.96,5.76,5.51,,87.2,89.9,,,Visualizer
