information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-24T13:48:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,32.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f6f34b8-5c39-44d8-a198-139fe3711c93,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.299,0.45,0.0,3.96,0.0,,92.16,79.77,,,Visualizer
moment,0.524,0.56,0.0,4.71,0.0,,90.13,79.82,,,Visualizer
moment,0.787,0.99,0.0,5.35,0.0,,90.63,79.82,,,Visualizer
moment,1.049,1.13,0.0,5.73,0.0,,91.63,80.33,,,Visualizer
moment,1.275,1.14,0.0,6.07,0.0,,92.36,81.46,,,Visualizer
moment,1.537,1.19,0.0,6.24,0.0,,93.04,83.05,,,Visualizer
moment,1.799,1.13,0.0,6.36,0.0,,93.17,84.7,,,Visualizer
moment,2.025,1.14,0.0,6.45,0.0,,93.38,86.2,,,Visualizer
moment,2.287,1.18,0.0,6.49,0.0,,93.14,87.49,,,Visualizer
moment,2.557,1.23,0.0,6.59,0.0,,92.84,88.52,,,Visualizer
moment,2.812,1.31,0.0,6.63,0.0,,92.46,89.23,,,Visualizer
moment,3.037,1.46,0.0,6.61,0.0,,92.06,89.88,,,Visualizer
moment,3.299,1.64,0.0,6.64,0.0,,91.56,90.37,,,Visualizer
moment,3.525,1.87,0.0,6.57,0.0,,91.16,90.74,,,Visualizer
moment,3.787,2.17,0.0,6.47,0.0,,90.56,90.99,,,Visualizer
moment,4.05,2.51,0.0,6.29,0.0,,90.23,91.13,,,Visualizer
moment,4.274,2.85,0.0,5.86,0.0,,89.87,91.21,,,Visualizer
moment,4.537,3.11,0.0,5.28,0.0,,89.57,91.24,,,Visualizer
moment,4.799,3.22,0.07,4.64,0.07,,89.5,91.24,,,Visualizer
moment,5.024,3.28,0.07,4.05,0.07,,89.24,91.24,,,Visualizer
moment,5.287,3.32,0.15,3.44,0.15,,89.07,91.24,,,Visualizer
moment,5.549,3.26,0.34,2.96,0.33,,89.11,91.18,,,Visualizer
moment,5.774,3.24,0.41,2.51,0.33,,88.91,91.13,,,Visualizer
moment,6.037,3.21,0.48,2.11,0.4,,89.01,91.1,,,Visualizer
moment,6.299,3.16,0.4,1.86,0.24,,88.81,91.05,,,Visualizer
moment,6.525,3.14,0.46,1.57,0.12,,88.71,90.94,,,Visualizer
moment,6.787,3.04,0.56,1.36,0.31,,88.85,91.01,,,Visualizer
moment,7.05,3.05,0.75,1.29,0.26,,88.85,90.94,,,Visualizer
moment,7.274,3.14,0.75,1.12,0.37,,88.88,90.84,,,Visualizer
moment,7.537,3.09,0.79,0.92,0.35,,88.65,90.84,,,Visualizer
moment,7.799,3.0,0.98,0.85,0.41,,88.65,90.78,,,Visualizer
moment,8.024,3.02,0.99,0.8,0.25,,88.71,90.73,,,Visualizer
moment,8.287,3.02,1.22,0.74,0.45,,88.68,90.66,,,Visualizer
moment,8.549,3.0,1.36,0.73,0.55,,88.71,90.61,,,Visualizer
moment,8.774,3.05,1.38,0.74,0.39,,88.62,90.53,,,Visualizer
moment,9.037,3.11,1.36,0.7,0.36,,88.58,90.52,,,Visualizer
moment,9.299,3.1,1.5,0.57,0.27,,88.58,90.5,,,Visualizer
moment,9.524,2.95,1.74,0.56,0.37,,88.48,90.46,,,Visualizer
moment,9.787,2.96,1.68,0.57,0.28,,88.45,90.41,,,Visualizer
moment,10.049,3.0,1.86,0.57,0.48,,88.55,90.41,,,Visualizer
moment,10.274,3.05,1.91,0.56,0.4,,88.42,90.39,,,Visualizer
moment,10.574,3.02,1.91,0.55,0.16,,88.45,90.26,,,Visualizer
moment,10.799,2.97,2.25,0.57,0.55,,88.42,90.27,,,Visualizer
moment,11.061,3.02,2.22,0.57,0.37,,88.29,90.3,,,Visualizer
moment,11.286,3.03,2.34,0.53,0.48,,88.29,90.29,,,Visualizer
