information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-25T17:54:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/37a84ea4-36a9-401a-b35d-eec4e41bb99e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.043,0.56,0.0,3.98,0.0,,200.31,193.29,,,Visualizer
moment,0.269,0.6,0.0,4.94,0.0,,199.77,193.9,,,Visualizer
moment,0.448,0.56,0.0,5.86,0.0,,193.68,194.01,,,Visualizer
moment,0.718,0.68,0.0,6.48,0.0,,189.63,193.98,,,Visualizer
moment,0.898,0.8,0.0,6.93,0.0,,189.92,193.94,,,Visualizer
moment,1.078,0.9,0.0,7.26,0.0,,190.8,194.01,,,Visualizer
moment,1.303,1.15,0.0,7.51,0.0,,192.44,193.72,,,Visualizer
moment,1.529,1.26,0.0,7.64,0.0,,194.45,193.68,,,Visualizer
moment,1.708,1.33,0.0,7.74,0.0,,196.52,193.82,,,Visualizer
moment,1.933,1.4,0.0,7.85,0.0,,198.32,193.99,,,Visualizer
moment,2.158,1.43,0.0,7.92,0.0,,199.46,194.46,,,Visualizer
moment,2.338,1.37,0.0,7.9,0.0,,200.31,195.04,,,Visualizer
moment,2.563,1.37,0.0,7.92,0.0,,200.91,195.62,,,Visualizer
moment,2.743,1.37,0.0,7.94,0.0,,201.09,196.02,,,Visualizer
moment,2.968,1.33,0.0,7.98,0.0,,201.09,196.31,,,Visualizer
moment,3.148,1.26,0.0,8.0,0.0,,200.73,196.67,,,Visualizer
moment,3.374,1.27,0.0,8.03,0.0,,200.61,196.9,,,Visualizer
moment,3.643,1.26,0.0,8.02,0.0,,200.0,197.26,,,Visualizer
moment,3.778,1.27,0.0,8.0,0.0,,199.77,197.44,,,Visualizer
moment,4.003,1.32,0.09,7.98,0.09,,199.16,197.69,,,Visualizer
moment,4.273,1.35,0.15,7.97,0.16,,198.98,197.82,,,Visualizer
moment,4.408,1.48,0.25,7.94,0.26,,198.98,197.79,,,Visualizer
moment,4.633,1.63,0.57,7.98,0.6,,199.04,197.95,,,Visualizer
moment,4.813,1.73,0.92,7.93,0.96,,198.92,197.97,,,Visualizer
moment,5.083,1.88,1.27,7.93,1.19,,199.22,198.08,,,Visualizer
moment,5.309,2.1,1.82,7.93,1.75,,199.28,198.22,,,Visualizer
moment,5.444,2.21,1.95,7.92,1.87,,198.98,198.26,,,Visualizer
