information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2024-04-26T11:02:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8ef0dee3-e7fc-4c19-a616-e680e31508d0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.039,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.95,0.0,3.9,0.0,,88.71,75.78,,,Visualizer
moment,0.449,1.03,0.0,4.1,0.0,,87.82,75.87,,,Visualizer
moment,0.637,1.13,0.0,4.25,0.0,,86.9,76.2,,,Visualizer
moment,0.862,1.22,0.0,4.44,0.0,,87.26,76.64,,,Visualizer
moment,1.049,1.19,0.0,4.84,0.0,,87.79,77.34,,,Visualizer
moment,1.274,1.24,0.0,5.27,0.0,,88.88,78.13,,,Visualizer
moment,1.462,1.29,0.0,5.75,0.0,,89.64,78.92,,,Visualizer
moment,1.687,1.31,0.0,6.38,0.0,,90.2,79.9,,,Visualizer
moment,1.874,1.36,0.0,6.73,0.0,,90.73,81.04,,,Visualizer
moment,2.099,1.43,0.0,7.04,0.0,,90.87,82.28,,,Visualizer
moment,2.324,1.37,0.0,7.3,0.0,,90.73,83.48,,,Visualizer
moment,2.512,1.43,0.0,7.45,0.0,,90.73,84.47,,,Visualizer
moment,2.737,1.49,0.0,7.65,0.0,,90.33,85.3,,,Visualizer
moment,2.924,1.55,0.0,7.71,0.0,,90.17,86.02,,,Visualizer
moment,3.149,1.72,0.0,7.72,0.0,,89.7,86.72,,,Visualizer
moment,3.374,1.87,0.0,7.74,0.0,,89.44,87.14,,,Visualizer
moment,3.562,2.03,0.0,7.7,0.0,,89.11,87.4,,,Visualizer
moment,3.749,2.2,0.0,7.52,0.0,,88.64,87.76,,,Visualizer
