information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-05-06T15:26:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,14.0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a1525be9-badb-4ae6-a2e5-c8fd39ce28eb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.314,0.68,-0.1,3.64,-0.1,,92.38,86.84,,,Visualizer
moment,0.539,0.85,0.0,3.74,0.0,,91.34,87.04,,,Visualizer
moment,0.809,1.0,0.0,3.75,0.0,,87.1,87.29,,,Visualizer
moment,1.034,0.97,0.0,3.84,0.0,,86.36,87.27,,,Visualizer
moment,1.304,1.06,0.0,3.9,0.0,,86.97,87.32,,,Visualizer
moment,1.529,1.07,0.0,3.89,0.0,,87.88,87.27,,,Visualizer
moment,1.799,1.08,0.0,3.93,0.0,,88.8,87.34,,,Visualizer
moment,2.069,0.97,0.0,3.97,0.1,,89.52,87.63,,,Visualizer
moment,2.339,0.92,0.1,4.0,0.19,,90.21,88.06,,,Visualizer
moment,2.564,1.0,-0.1,3.99,-0.19,,90.94,88.45,,,Visualizer
moment,2.789,1.05,0.0,4.03,0.0,,91.57,88.87,,,Visualizer
moment,3.059,0.95,-0.1,4.04,-0.1,,91.77,89.13,,,Visualizer
moment,3.284,0.91,0.0,4.04,-0.1,,91.47,89.4,,,Visualizer
moment,3.554,0.8,-0.1,4.07,-0.19,,91.24,89.71,,,Visualizer
moment,3.779,0.8,-0.2,4.03,-0.19,,91.04,90.02,,,Visualizer
moment,4.049,0.79,0.0,4.02,0.1,,90.58,90.14,,,Visualizer
moment,4.364,0.78,-0.3,4.06,-0.19,,90.11,90.33,,,Visualizer
moment,4.59,0.84,0.0,4.07,0.0,,89.65,90.44,,,Visualizer
moment,4.813,0.97,-0.2,4.03,0.0,,89.32,90.49,,,Visualizer
moment,5.039,1.15,0.0,4.03,0.0,,89.0,90.57,,,Visualizer
moment,5.309,1.38,0.0,4.04,0.29,,88.67,90.59,,,Visualizer
moment,5.534,1.54,0.0,4.0,0.19,,88.47,90.54,,,Visualizer
moment,5.807,1.85,0.0,3.97,0.1,,88.14,90.52,,,Visualizer
moment,6.029,2.18,-0.1,4.03,-0.1,,87.91,90.46,,,Visualizer
moment,6.298,2.47,0.0,4.01,0.0,,87.66,90.37,,,Visualizer
moment,6.571,2.92,-0.2,4.03,-0.19,,87.56,90.37,,,Visualizer
moment,6.793,3.54,-0.1,4.04,-0.1,,87.39,90.3,,,Visualizer
moment,7.064,4.45,-0.1,3.88,0.0,,87.3,90.1,,,Visualizer
moment,7.289,5.05,0.0,3.55,0.1,,87.04,90.08,,,Visualizer
moment,7.559,5.46,0.0,3.27,0.0,,86.97,89.99,,,Visualizer
moment,7.784,6.06,-0.1,2.94,0.1,,86.84,89.83,,,Visualizer
moment,8.054,6.54,0.0,2.63,0.1,,86.71,89.86,,,Visualizer
moment,8.279,6.96,-0.1,2.33,-0.1,,86.58,89.77,,,Visualizer
moment,8.549,7.34,-0.1,2.02,-0.1,,86.55,89.63,,,Visualizer
moment,8.819,7.58,0.0,1.77,0.1,,86.36,89.6,,,Visualizer
moment,9.044,7.88,0.0,1.54,0.0,,86.13,89.66,,,Visualizer
moment,9.314,8.05,0.0,1.39,0.1,,86.03,89.63,,,Visualizer
moment,9.539,8.27,0.1,1.18,0.1,,86.06,89.54,,,Visualizer
moment,9.808,8.19,0.0,1.04,0.0,,85.96,89.45,,,Visualizer
moment,10.034,8.34,0.3,1.02,0.29,,85.84,89.47,,,Visualizer
moment,10.304,8.78,0.2,0.82,0.19,,85.77,89.41,,,Visualizer
moment,10.529,8.41,0.2,0.72,0.1,,85.77,89.36,,,Visualizer
moment,10.799,8.35,0.5,0.69,0.48,,85.71,89.37,,,Visualizer
moment,11.072,8.62,0.4,0.63,0.19,,85.68,89.39,,,Visualizer
moment,11.294,8.58,0.5,0.58,0.29,,85.68,89.4,,,Visualizer
moment,11.564,8.62,0.7,0.54,0.58,,85.58,89.38,,,Visualizer
moment,11.788,8.62,0.7,0.54,0.29,,85.71,89.31,,,Visualizer
moment,12.058,8.66,0.7,0.52,0.29,,85.64,89.26,,,Visualizer
moment,12.373,8.69,0.7,0.49,0.29,,85.58,89.38,,,Visualizer
moment,12.554,8.62,1.0,0.48,0.29,,85.45,89.29,,,Visualizer
moment,12.779,8.67,1.0,0.47,0.29,,85.42,89.26,,,Visualizer
moment,13.096,8.67,1.1,0.45,0.38,,85.38,89.3,,,Visualizer
moment,13.318,8.6,1.4,0.44,0.67,,85.32,89.25,,,Visualizer
moment,13.543,8.6,1.4,0.45,0.38,,85.32,89.19,,,Visualizer
moment,13.814,8.62,1.5,0.44,0.48,,85.25,89.21,,,Visualizer
moment,14.038,8.55,1.8,0.44,0.58,,85.22,89.2,,,Visualizer
moment,14.309,8.57,1.8,0.43,0.48,,85.09,89.2,,,Visualizer
moment,14.534,8.51,1.9,0.43,0.48,,84.9,89.15,,,Visualizer
moment,14.803,8.49,2.1,0.47,0.58,,84.87,89.23,,,Visualizer
moment,15.029,8.51,2.3,0.47,0.58,,84.71,89.16,,,Visualizer
moment,15.298,8.47,2.4,0.48,0.58,,84.52,89.17,,,Visualizer
moment,15.568,8.46,2.6,0.5,0.67,,84.61,89.1,,,Visualizer
moment,15.794,8.48,2.6,0.5,0.48,,84.35,89.1,,,Visualizer
moment,16.065,8.39,2.9,0.52,0.58,,84.35,89.08,,,Visualizer
moment,16.289,8.41,3.0,0.54,0.58,,84.1,89.09,,,Visualizer
moment,16.603,8.36,3.1,0.55,0.58,,83.93,89.08,,,Visualizer
moment,16.783,8.4,3.3,0.53,0.67,,83.93,89.04,,,Visualizer
moment,17.098,8.3,3.4,0.58,0.58,,83.81,88.97,,,Visualizer
moment,17.278,8.33,3.8,0.58,0.77,,83.68,88.98,,,Visualizer
moment,17.549,8.27,3.9,0.62,0.77,,83.45,88.9,,,Visualizer
moment,17.773,8.29,4.0,0.64,0.77,,83.42,88.89,,,Visualizer
moment,18.045,8.29,4.3,0.65,0.86,,83.26,88.86,,,Visualizer
moment,18.314,8.2,4.4,0.68,0.67,,83.16,88.87,,,Visualizer
moment,18.538,8.23,4.6,0.68,0.77,,82.97,88.8,,,Visualizer
moment,18.808,8.18,4.9,0.73,0.86,,82.94,88.76,,,Visualizer
moment,19.033,8.21,5.1,0.72,0.96,,82.84,88.74,,,Visualizer
moment,19.304,8.16,5.2,0.75,0.86,,82.65,88.65,,,Visualizer
moment,19.528,8.11,5.6,0.77,0.96,,82.75,88.56,,,Visualizer
moment,19.799,8.15,5.7,0.78,0.96,,82.59,88.57,,,Visualizer
moment,20.071,8.09,5.9,0.82,0.86,,82.62,88.58,,,Visualizer
moment,20.293,8.07,6.4,0.84,1.05,,82.62,88.51,,,Visualizer
moment,20.564,8.09,6.5,0.85,0.96,,82.68,88.43,,,Visualizer
moment,20.788,8.06,6.8,0.87,1.05,,82.71,88.36,,,Visualizer
moment,21.058,8.02,7.0,0.89,1.05,,82.78,88.25,,,Visualizer
moment,21.283,7.98,7.3,0.93,1.05,,82.75,88.14,,,Visualizer
moment,21.553,7.99,7.6,0.94,1.05,,82.88,88.17,,,Visualizer
moment,21.868,8.01,8.2,0.95,1.34,,83.04,88.11,,,Visualizer
moment,22.048,7.94,8.4,0.97,1.34,,83.07,88.09,,,Visualizer
moment,22.318,7.96,8.6,0.98,1.25,,83.36,88.0,,,Visualizer
moment,22.543,8.09,9.1,0.97,1.44,,83.52,87.98,,,Visualizer
moment,22.813,7.92,9.3,0.98,1.25,,83.71,87.92,,,Visualizer
moment,23.038,7.74,9.7,1.01,1.25,,83.93,87.77,,,Visualizer
moment,23.309,7.85,9.8,1.02,1.25,,84.22,87.75,,,Visualizer
moment,23.624,7.74,10.5,1.06,1.34,,84.32,87.72,,,Visualizer
moment,23.803,7.91,10.9,1.05,1.44,,84.68,87.65,,,Visualizer
moment,24.118,7.92,11.1,1.02,1.53,,85.09,87.59,,,Visualizer
moment,24.299,7.64,11.7,1.07,1.53,,85.25,87.54,,,Visualizer
