information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back,text
meta,,,,,,,,,Date,2022-01-11T19:30:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Techno Peach,text
meta,,,,,,,,,Description,258,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/de27300c-b76f-4f67-a920-d579da68b182,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.29,0.0,3.86,0.0,,91.75,89.0,,,Visualizer
moment,0.404,0.36,0.0,3.39,0.0,,91.45,89.18,,,Visualizer
moment,0.674,0.33,0.0,2.67,0.0,,88.15,89.37,,,Visualizer
moment,0.809,0.45,0.0,2.08,0.0,,86.95,89.29,,,Visualizer
moment,1.034,0.43,0.0,1.62,0.0,,87.53,89.31,,,Visualizer
moment,1.259,0.45,0.0,1.26,0.0,,88.31,89.34,,,Visualizer
moment,1.439,0.36,0.0,0.98,0.0,,88.77,89.3,,,Visualizer
moment,1.664,0.26,0.0,0.76,0.0,,89.23,89.23,,,Visualizer
moment,1.889,0.28,0.0,0.59,0.0,,89.69,89.18,,,Visualizer
moment,2.069,0.2,0.0,0.46,0.0,,89.99,89.2,,,Visualizer
moment,2.294,0.1,0.0,0.36,0.0,,90.55,89.2,,,Visualizer
moment,2.519,0.07,0.0,0.63,0.0,,91.11,89.18,,,Visualizer
moment,2.698,0.03,0.0,1.03,0.0,,91.64,89.35,,,Visualizer
moment,2.924,0.02,0.0,1.47,0.0,,91.88,89.3,,,Visualizer
moment,3.104,0.05,0.0,1.93,0.0,,91.91,89.4,,,Visualizer
moment,3.329,0.03,0.0,2.43,0.0,,91.81,89.49,,,Visualizer
moment,3.554,0.04,0.0,2.76,0.0,,91.71,89.43,,,Visualizer
moment,3.734,0.05,0.0,3.06,0.0,,91.71,89.5,,,Visualizer
moment,3.959,0.11,0.0,3.29,0.0,,91.71,89.51,,,Visualizer
moment,4.184,0.17,0.0,3.47,0.0,,91.41,89.46,,,Visualizer
moment,4.364,0.14,0.0,3.64,0.0,,91.01,89.51,,,Visualizer
moment,4.589,0.21,0.0,3.71,0.0,,90.65,89.58,,,Visualizer
moment,4.769,0.19,0.0,3.82,0.0,,90.38,89.65,,,Visualizer
moment,4.993,0.17,0.0,3.89,0.0,,90.25,89.75,,,Visualizer
moment,5.219,0.27,0.0,3.94,0.0,,90.22,89.87,,,Visualizer
moment,5.399,0.27,0.0,3.95,0.0,,90.32,89.92,,,Visualizer
moment,5.624,0.29,0.0,3.95,0.0,,90.38,89.94,,,Visualizer
moment,5.894,0.33,0.0,3.98,0.0,,90.68,90.02,,,Visualizer
moment,6.073,0.35,0.0,3.97,0.0,,90.88,90.02,,,Visualizer
moment,6.254,0.38,0.0,4.02,0.0,,90.95,90.07,,,Visualizer
moment,6.434,0.44,0.0,4.02,0.0,,91.21,90.13,,,Visualizer
moment,6.658,0.52,0.0,4.06,0.0,,91.28,90.13,,,Visualizer
moment,6.883,0.55,0.0,4.03,0.0,,91.38,90.19,,,Visualizer
moment,7.064,0.49,0.0,4.02,0.0,,91.55,90.31,,,Visualizer
moment,7.289,0.55,0.0,4.04,0.0,,91.51,90.33,,,Visualizer
moment,7.513,0.61,0.0,4.04,0.0,,91.38,90.4,,,Visualizer
moment,7.694,0.61,0.0,4.04,0.0,,91.31,90.48,,,Visualizer
moment,7.919,0.61,0.0,4.03,0.0,,91.21,90.5,,,Visualizer
moment,8.099,0.66,0.0,4.02,0.0,,90.98,90.51,,,Visualizer
moment,8.324,0.71,0.0,4.04,0.0,,90.71,90.57,,,Visualizer
moment,8.548,0.72,0.0,4.03,0.0,,90.52,90.64,,,Visualizer
moment,8.729,0.85,0.0,3.98,0.0,,90.35,90.58,,,Visualizer
moment,8.954,0.99,0.0,3.97,0.0,,89.99,90.62,,,Visualizer
moment,9.178,1.08,0.0,3.98,0.0,,89.82,90.65,,,Visualizer
moment,9.358,1.2,0.0,3.97,0.0,,89.69,90.67,,,Visualizer
moment,9.584,1.33,0.0,4.01,0.0,,89.62,90.61,,,Visualizer
moment,9.808,1.52,0.0,4.01,0.0,,89.66,90.6,,,Visualizer
moment,9.988,1.75,0.0,3.96,0.0,,89.79,90.53,,,Visualizer
moment,10.213,1.97,0.0,3.97,0.0,,89.89,90.5,,,Visualizer
moment,10.394,2.28,0.0,3.98,0.0,,89.86,90.54,,,Visualizer
moment,10.618,2.61,0.0,3.94,0.0,,90.02,90.46,,,Visualizer
moment,10.843,3.06,0.0,3.93,0.0,,89.95,90.38,,,Visualizer
moment,11.024,3.69,0.0,3.84,0.0,,89.95,90.42,,,Visualizer
moment,11.248,4.56,0.0,3.64,0.0,,89.89,90.33,,,Visualizer
moment,11.473,5.49,0.0,3.39,0.0,,89.89,90.36,,,Visualizer
moment,11.653,6.38,0.0,3.15,0.0,,89.66,90.34,,,Visualizer
moment,11.878,7.11,0.0,2.9,0.0,,89.59,90.23,,,Visualizer
moment,12.059,8.09,0.0,2.66,0.0,,89.43,90.27,,,Visualizer
moment,12.283,9.35,0.0,2.44,0.0,,89.36,90.31,,,Visualizer
moment,12.508,10.66,0.0,2.19,0.0,,89.26,90.25,,,Visualizer
moment,12.688,11.63,0.0,1.88,0.0,,89.07,90.22,,,Visualizer
moment,12.913,12.11,0.0,1.57,0.0,,89.04,90.27,,,Visualizer
moment,13.138,12.33,0.1,1.29,0.09,,88.87,90.29,,,Visualizer
moment,13.318,12.33,0.1,1.05,0.09,,88.93,90.23,,,Visualizer
moment,13.543,12.31,0.2,0.85,0.18,,88.9,90.19,,,Visualizer
moment,13.724,12.21,0.2,0.68,0.18,,88.9,90.15,,,Visualizer
moment,13.948,12.02,0.2,0.56,0.18,,88.87,90.14,,,Visualizer
moment,14.173,11.94,0.3,0.46,0.28,,88.84,90.14,,,Visualizer
moment,14.354,11.79,0.3,0.36,0.18,,88.93,90.12,,,Visualizer
moment,14.578,11.46,0.3,0.28,0.09,,88.93,90.14,,,Visualizer
moment,14.804,11.18,0.3,0.22,0.09,,88.9,90.1,,,Visualizer
moment,14.983,10.93,0.5,0.17,0.28,,88.97,90.06,,,Visualizer
moment,15.208,10.7,0.5,0.16,0.18,,89.0,90.04,,,Visualizer
moment,15.388,10.73,0.6,0.17,0.28,,89.04,90.02,,,Visualizer
moment,15.613,10.78,0.6,0.13,0.28,,89.07,89.95,,,Visualizer
moment,15.838,10.52,0.7,0.1,0.37,,89.04,89.89,,,Visualizer
moment,16.018,10.27,0.8,0.08,0.37,,89.1,89.94,,,Visualizer
moment,16.243,10.05,0.7,0.06,0.18,,89.07,89.94,,,Visualizer
moment,16.469,9.85,0.8,0.05,0.18,,89.07,89.91,,,Visualizer
moment,16.648,9.65,0.8,0.04,0.18,,89.16,89.84,,,Visualizer
moment,16.873,9.45,0.8,0.03,0.09,,89.1,89.84,,,Visualizer
moment,17.098,9.26,0.8,0.02,0.0,,89.2,89.81,,,Visualizer
moment,17.278,9.07,1.0,0.02,0.28,,89.13,89.87,,,Visualizer
moment,17.503,8.89,1.0,0.01,0.18,,89.04,89.81,,,Visualizer
moment,17.683,8.71,1.1,0.01,0.28,,89.13,89.75,,,Visualizer
moment,17.908,8.54,1.1,0.01,0.28,,89.1,89.75,,,Visualizer
moment,18.133,8.37,1.1,0.01,0.28,,89.1,89.76,,,Visualizer
moment,18.358,8.2,1.2,0.01,0.18,,89.13,89.76,,,Visualizer
moment,18.583,8.04,1.3,0.0,0.28,,89.07,89.74,,,Visualizer
moment,18.763,7.87,1.3,0.0,0.18,,89.2,89.66,,,Visualizer
moment,18.944,7.71,1.3,0.0,0.18,,89.2,89.67,,,Visualizer
moment,19.168,7.57,1.3,0.0,0.18,,89.2,89.64,,,Visualizer
moment,19.348,7.42,1.3,0.0,0.18,,89.2,89.68,,,Visualizer
moment,19.573,7.26,1.5,0.0,0.18,,89.16,89.63,,,Visualizer
moment,19.798,7.12,1.5,0.0,0.18,,89.26,89.61,,,Visualizer
moment,19.978,6.98,1.4,0.0,0.09,,89.3,89.66,,,Visualizer
moment,20.203,6.84,1.5,0.0,0.18,,89.26,89.55,,,Visualizer
moment,20.428,6.69,1.5,0.0,0.18,,89.13,89.52,,,Visualizer
moment,20.608,6.55,1.7,0.0,0.18,,89.3,89.58,,,Visualizer
moment,20.833,6.42,1.7,0.0,0.18,,89.2,89.52,,,Visualizer
moment,21.013,6.28,1.7,0.0,0.28,,89.23,89.56,,,Visualizer
moment,21.238,6.15,1.8,0.0,0.37,,89.16,89.49,,,Visualizer
moment,21.463,6.02,1.9,0.0,0.37,,89.3,89.5,,,Visualizer
moment,21.643,5.89,1.9,0.0,0.18,,89.33,89.52,,,Visualizer
moment,21.868,5.76,1.9,0.0,0.18,,89.36,89.45,,,Visualizer
moment,22.093,5.63,1.9,0.0,0.18,,89.26,89.42,,,Visualizer
moment,22.273,5.51,2.0,0.0,0.09,,89.43,89.4,,,Visualizer
moment,22.498,5.38,2.1,0.0,0.28,,89.39,89.39,,,Visualizer
moment,22.723,5.26,2.2,0.0,0.28,,89.33,89.3,,,Visualizer
moment,22.903,5.14,2.3,0.0,0.37,,89.36,89.32,,,Visualizer
moment,23.128,5.02,2.3,0.0,0.37,,89.3,89.33,,,Visualizer
moment,23.308,4.9,2.4,0.0,0.28,,89.33,89.3,,,Visualizer
moment,23.533,4.78,2.4,0.0,0.28,,89.39,89.37,,,Visualizer
moment,23.758,4.67,2.4,0.0,0.18,,89.33,89.3,,,Visualizer
moment,23.939,4.56,2.4,0.0,0.18,,89.39,89.28,,,Visualizer
moment,24.164,4.45,2.7,0.0,0.37,,89.36,89.27,,,Visualizer
moment,24.388,4.34,2.6,0.0,0.18,,89.49,89.15,,,Visualizer
moment,24.568,4.23,2.6,0.0,0.18,,89.46,89.18,,,Visualizer
moment,24.793,4.13,2.8,0.0,0.37,,89.49,89.22,,,Visualizer
moment,24.973,4.03,2.9,0.0,0.46,,89.46,89.21,,,Visualizer
moment,25.198,3.92,2.8,0.0,0.18,,89.43,89.17,,,Visualizer
moment,25.423,3.82,2.8,0.0,0.18,,89.49,89.16,,,Visualizer
moment,25.603,3.72,3.0,0.0,0.37,,89.46,89.17,,,Visualizer
moment,25.828,3.62,3.1,0.0,0.28,,89.43,89.11,,,Visualizer
moment,26.053,3.53,3.2,0.0,0.37,,89.43,89.1,,,Visualizer
moment,26.233,3.43,3.2,0.0,0.37,,89.43,89.11,,,Visualizer
moment,26.458,3.34,3.3,0.0,0.46,,89.46,89.09,,,Visualizer
moment,26.639,3.25,3.2,0.0,0.18,,89.46,89.11,,,Visualizer
moment,26.863,3.15,3.3,0.0,0.18,,89.46,89.1,,,Visualizer
