information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 Light,text
meta,,,,,,,,,Date,2021-09-11T08:27:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,Francisco,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,52.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e57c606b-baf3-4ca5-8a48-569247972e26,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.274,0.43,0.0,3.68,0.0,,92.85,88.23,,,Visualizer
moment,0.548,0.45,0.0,4.11,0.0,,92.89,88.33,,,Visualizer
moment,0.763,0.44,0.0,4.88,0.0,,90.34,88.46,,,Visualizer
moment,1.035,0.55,0.0,5.6,0.0,,89.0,88.42,,,Visualizer
moment,1.319,0.63,0.0,6.14,0.0,,89.03,88.49,,,Visualizer
moment,1.531,0.72,0.0,6.5,0.0,,89.4,88.6,,,Visualizer
moment,1.801,0.82,0.0,6.76,0.0,,90.1,88.8,,,Visualizer
moment,2.037,0.87,0.0,7.01,0.0,,90.78,88.92,,,Visualizer
moment,2.296,0.9,0.0,7.13,0.0,,91.55,89.09,,,Visualizer
moment,2.52,0.9,0.0,7.23,0.0,,92.13,89.24,,,Visualizer
moment,2.79,0.9,0.0,7.3,0.0,,92.75,89.38,,,Visualizer
moment,3.015,0.87,0.0,7.35,0.0,,93.02,89.5,,,Visualizer
moment,3.288,0.85,-0.1,7.43,-0.1,,93.3,89.71,,,Visualizer
moment,3.509,0.88,0.0,7.43,0.0,,93.54,89.9,,,Visualizer
moment,3.781,0.9,0.0,7.47,0.0,,93.44,90.07,,,Visualizer
moment,4.051,0.97,0.0,7.53,0.0,,93.4,90.22,,,Visualizer
moment,4.281,1.08,0.0,7.55,0.1,,93.4,90.47,,,Visualizer
moment,4.548,1.25,0.0,7.54,0.0,,93.3,90.66,,,Visualizer
moment,4.769,1.38,0.0,7.5,0.0,,93.27,90.83,,,Visualizer
moment,5.041,1.56,0.0,7.55,0.0,,93.16,90.95,,,Visualizer
moment,5.264,1.8,0.0,7.48,0.0,,93.12,91.07,,,Visualizer
moment,5.536,2.06,0.0,7.37,0.0,,93.06,91.21,,,Visualizer
moment,5.808,2.38,0.0,7.02,0.0,,93.02,91.4,,,Visualizer
moment,6.033,2.63,0.0,6.52,0.0,,93.06,91.43,,,Visualizer
moment,6.302,2.9,0.0,5.9,0.0,,93.2,91.49,,,Visualizer
moment,6.533,3.21,0.0,5.06,0.0,,93.06,91.62,,,Visualizer
moment,6.794,3.16,0.0,4.27,0.0,,92.99,91.69,,,Visualizer
moment,7.111,3.15,0.0,3.59,0.0,,92.92,91.79,,,Visualizer
moment,7.296,3.18,0.0,3.0,0.0,,92.89,91.84,,,Visualizer
moment,7.513,3.14,0.0,2.53,0.0,,92.78,91.82,,,Visualizer
moment,7.788,3.11,0.0,2.12,0.0,,92.71,91.92,,,Visualizer
moment,8.009,3.11,0.0,1.78,0.0,,92.68,91.92,,,Visualizer
moment,8.281,3.08,0.0,1.51,0.0,,92.58,91.88,,,Visualizer
moment,8.551,3.09,0.0,1.25,0.0,,92.61,91.88,,,Visualizer
moment,8.79,3.06,0.0,1.06,0.0,,92.44,91.83,,,Visualizer
moment,9.048,3.05,0.1,0.94,0.1,,92.48,91.86,,,Visualizer
moment,9.274,3.05,0.1,0.81,0.1,,92.41,91.87,,,Visualizer
moment,9.54,3.03,0.2,0.69,0.2,,92.2,91.82,,,Visualizer
moment,9.764,3.04,0.4,0.66,0.4,,92.23,91.84,,,Visualizer
moment,10.038,3.07,0.4,0.53,0.3,,92.2,91.85,,,Visualizer
moment,10.259,2.97,0.4,0.52,0.3,,92.17,91.82,,,Visualizer
moment,10.531,3.02,0.6,0.48,0.4,,92.1,91.74,,,Visualizer
moment,10.801,3.04,0.6,0.44,0.2,,91.93,91.7,,,Visualizer
moment,11.036,3.03,0.6,0.36,0.2,,91.79,91.73,,,Visualizer
moment,11.294,2.98,0.7,0.39,0.2,,91.83,91.77,,,Visualizer
moment,11.521,3.03,0.7,0.37,0.1,,91.79,91.71,,,Visualizer
moment,11.79,3.02,0.7,0.35,0.1,,91.76,91.67,,,Visualizer
moment,12.015,3.03,0.7,0.3,0.1,,91.62,91.73,,,Visualizer
moment,12.288,2.98,0.9,0.33,0.2,,91.55,91.66,,,Visualizer
moment,12.51,3.03,0.9,0.27,0.2,,91.52,91.6,,,Visualizer
moment,12.78,2.98,0.9,0.32,0.2,,91.52,91.59,,,Visualizer
moment,13.047,3.03,1.0,0.32,0.3,,91.45,91.58,,,Visualizer
moment,13.272,3.02,1.1,0.32,0.2,,91.25,91.57,,,Visualizer
moment,13.543,3.04,1.1,0.25,0.2,,91.25,91.55,,,Visualizer
moment,13.768,2.96,1.1,0.31,0.2,,91.08,91.51,,,Visualizer
moment,14.037,3.03,1.2,0.26,0.1,,91.01,91.5,,,Visualizer
moment,14.263,3.01,1.2,0.32,0.1,,91.01,91.45,,,Visualizer
moment,14.533,3.07,1.2,0.26,0.1,,90.98,91.39,,,Visualizer
moment,14.803,2.95,1.3,0.29,0.2,,90.88,91.44,,,Visualizer
moment,15.042,2.99,1.3,0.27,0.1,,90.88,91.45,,,Visualizer
moment,15.301,3.02,1.3,0.32,0.1,,90.78,91.41,,,Visualizer
moment,15.537,3.06,1.5,0.27,0.3,,90.74,91.35,,,Visualizer
moment,15.796,2.95,1.6,0.31,0.3,,90.64,91.28,,,Visualizer
moment,16.068,3.0,1.6,0.27,0.3,,90.61,91.26,,,Visualizer
moment,16.29,3.0,1.7,0.33,0.4,,90.47,91.29,,,Visualizer
moment,16.514,3.03,1.8,0.28,0.3,,90.5,91.25,,,Visualizer
moment,16.791,3.0,1.8,0.32,0.2,,90.37,91.23,,,Visualizer
moment,17.009,3.03,1.8,0.35,0.2,,90.23,91.27,,,Visualizer
moment,17.33,3.16,1.9,0.6,0.2,,90.3,91.18,,,Visualizer
moment,17.504,3.75,1.9,0.86,0.1,,89.87,91.19,,,Visualizer
moment,17.78,4.53,2.1,1.07,0.3,,89.6,91.17,,,Visualizer
moment,18.048,5.22,2.3,1.21,0.5,,89.4,91.11,,,Visualizer
moment,18.271,5.92,2.3,1.3,0.4,,89.03,91.13,,,Visualizer
moment,18.629,6.55,2.4,1.35,0.5,,88.86,91.11,,,Visualizer
moment,18.766,7.18,2.4,1.31,0.3,,88.7,91.03,,,Visualizer
moment,19.044,7.49,2.6,1.26,0.4,,88.73,91.03,,,Visualizer
moment,19.258,7.71,2.8,1.22,0.5,,88.66,91.04,,,Visualizer
moment,19.528,8.05,2.9,1.18,0.6,,88.73,91.02,,,Visualizer
moment,19.753,8.2,3.1,1.15,0.7,,88.96,91.01,,,Visualizer
moment,20.025,8.38,3.3,1.14,0.7,,88.96,91.01,,,Visualizer
moment,20.294,8.57,3.4,1.08,0.6,,89.2,90.96,,,Visualizer
moment,20.518,8.62,3.5,1.11,0.6,,89.23,90.87,,,Visualizer
moment,20.791,8.71,3.7,1.06,0.5,,89.46,90.88,,,Visualizer
moment,21.013,8.73,4.0,1.1,0.7,,89.7,90.81,,,Visualizer
moment,21.289,8.86,4.1,1.09,0.7,,89.83,90.7,,,Visualizer
moment,21.509,8.85,4.4,1.06,0.9,,90.14,90.74,,,Visualizer
moment,21.779,8.85,4.6,1.07,1.0,,90.34,90.71,,,Visualizer
moment,22.011,8.88,4.9,1.09,1.0,,90.57,90.64,,,Visualizer
moment,22.28,8.92,5.2,1.1,1.0,,90.78,90.57,,,Visualizer
moment,22.548,8.92,5.6,1.15,1.1,,91.15,90.49,,,Visualizer
moment,22.77,8.95,5.7,1.16,1.1,,91.32,90.5,,,Visualizer
moment,23.04,8.96,6.0,1.17,1.1,,91.62,90.49,,,Visualizer
moment,23.268,8.93,6.3,1.2,1.1,,91.76,90.44,,,Visualizer
moment,23.536,8.97,6.4,1.22,1.0,,92.03,90.37,,,Visualizer
moment,23.761,8.95,6.6,1.24,0.8,,92.23,90.37,,,Visualizer
moment,24.048,8.92,7.1,1.3,1.1,,92.37,90.32,,,Visualizer
moment,24.258,8.99,7.2,1.32,1.1,,92.58,90.28,,,Visualizer
moment,24.529,8.96,7.5,1.36,1.1,,92.75,90.27,,,Visualizer
