information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) (40g),text
meta,,,,,,,,,Date,2024-04-26T13:23:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Alma Coffee,text
meta,,,,,,,,,Beans,Essence,text
meta,,,,,,,,,Description,"Dark chocolate, Rich caramel, Roasted almonds
Washed
(Copan sub region in Honduras)",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6ad48b30-1777-405e-a034-78eae4ed1be6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.199,0.0,0.0,3.51,0.0,,91.84,88.11,,,Visualizer
moment,0.422,0.0,0.0,3.75,0.0,,91.57,88.42,,,Visualizer
moment,0.594,0.0,0.0,4.27,0.0,,90.27,88.58,,,Visualizer
moment,0.896,0.0,0.0,4.9,0.0,,88.1,88.47,,,Visualizer
moment,1.1,0.0,0.0,5.51,0.0,,86.05,88.47,,,Visualizer
moment,1.3,0.0,0.0,6.01,0.0,,84.85,88.49,,,Visualizer
moment,1.544,0.01,0.0,6.51,0.0,,83.24,88.52,,,Visualizer
moment,1.695,0.08,0.0,6.86,0.0,,82.31,88.53,,,Visualizer
moment,1.949,0.26,0.0,7.17,0.0,,82.02,88.47,,,Visualizer
moment,2.124,0.44,0.0,7.37,0.0,,82.38,88.52,,,Visualizer
moment,2.357,0.68,0.0,7.51,0.0,,83.02,88.51,,,Visualizer
moment,2.495,0.91,0.0,7.66,0.0,,84.11,88.52,,,Visualizer
moment,2.749,1.07,0.0,7.73,0.0,,85.01,88.49,,,Visualizer
moment,2.894,1.07,0.0,7.82,0.0,,86.18,88.44,,,Visualizer
moment,3.148,1.22,0.0,7.85,0.0,,87.45,88.44,,,Visualizer
