information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,8.4바 추출,text
meta,,,,,,,,,Date,2024-04-26T23:15:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6fb54568-8077-4fdc-8ad0-8e6b97361d3b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.025,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.215,0.01,0.0,3.39,0.0,,93.84,82.8,,,Visualizer
moment,0.394,0.01,0.0,4.38,0.0,,93.81,82.96,,,Visualizer
moment,0.62,0.01,0.0,5.6,0.0,,93.68,83.06,,,Visualizer
moment,0.9,0.04,0.0,6.64,0.0,,93.23,83.05,,,Visualizer
moment,1.026,0.21,0.0,7.32,0.0,,92.03,83.01,,,Visualizer
moment,1.252,0.59,0.0,7.82,0.0,,91.53,83.01,,,Visualizer
moment,1.521,0.62,0.0,8.24,0.0,,91.33,83.07,,,Visualizer
moment,1.655,0.77,0.0,8.47,0.0,,91.33,83.04,,,Visualizer
moment,1.884,1.05,0.0,8.65,0.0,,91.56,83.06,,,Visualizer
moment,2.059,1.15,0.0,8.81,0.0,,92.16,83.53,,,Visualizer
moment,2.288,1.24,0.0,8.84,0.0,,92.8,84.35,,,Visualizer
moment,2.512,1.29,0.0,8.84,0.0,,93.54,85.35,,,Visualizer
moment,2.691,1.32,0.0,8.8,0.0,,94.05,86.37,,,Visualizer
moment,2.918,1.36,0.0,8.74,0.0,,94.66,87.4,,,Visualizer
moment,3.146,1.44,0.0,8.62,0.0,,95.0,88.37,,,Visualizer
moment,3.322,1.47,0.0,8.62,0.0,,95.24,89.26,,,Visualizer
moment,3.548,1.55,0.0,8.51,0.0,,95.27,90.07,,,Visualizer
moment,3.725,1.6,0.0,8.43,0.0,,95.41,90.75,,,Visualizer
moment,3.951,1.64,0.0,8.37,0.0,,95.3,91.29,,,Visualizer
moment,4.177,1.72,0.0,8.31,0.0,,95.1,91.73,,,Visualizer
moment,4.355,1.83,0.0,8.19,0.0,,95.0,92.02,,,Visualizer
moment,4.582,1.93,0.0,8.07,0.0,,94.66,92.33,,,Visualizer
moment,4.808,2.1,0.0,8.05,0.0,,94.32,92.58,,,Visualizer
moment,4.988,2.33,0.0,7.99,0.0,,94.01,92.78,,,Visualizer
moment,5.211,2.55,0.0,7.9,0.0,,93.71,92.88,,,Visualizer
moment,5.389,2.87,0.0,7.81,0.0,,93.5,92.96,,,Visualizer
moment,5.616,3.2,0.0,7.7,0.0,,93.14,92.97,,,Visualizer
moment,5.844,3.57,0.0,7.64,0.0,,92.87,92.94,,,Visualizer
moment,6.019,4.04,0.0,7.5,0.0,,92.7,92.89,,,Visualizer
moment,6.248,4.64,0.0,7.32,0.0,,92.53,92.91,,,Visualizer
moment,6.47,5.42,0.0,7.11,0.0,,92.43,92.9,,,Visualizer
moment,6.652,6.32,0.3,6.89,0.08,,92.13,92.87,,,Visualizer
moment,6.882,7.28,0.6,6.62,0.15,,91.86,92.78,,,Visualizer
moment,7.102,8.18,1.2,6.28,0.31,,91.8,92.75,,,Visualizer
moment,7.281,8.91,1.4,5.75,0.36,,91.6,92.68,,,Visualizer
moment,7.511,9.32,2.1,5.07,0.54,,91.5,92.63,,,Visualizer
moment,7.693,9.37,2.4,4.42,0.62,,91.26,92.62,,,Visualizer
moment,7.926,9.26,2.7,3.82,0.69,,91.36,92.57,,,Visualizer
moment,8.135,9.12,3.1,3.32,0.8,,91.2,92.58,,,Visualizer
moment,8.315,9.03,3.5,2.92,0.9,,91.16,92.52,,,Visualizer
moment,8.541,8.93,3.5,2.59,0.9,,91.1,92.49,,,Visualizer
moment,8.766,8.82,3.7,2.35,0.95,,91.13,92.42,,,Visualizer
moment,8.95,8.73,4.4,2.13,1.13,,91.03,92.47,,,Visualizer
moment,9.172,8.62,4.5,1.99,1.15,,91.03,92.42,,,Visualizer
moment,9.349,8.63,4.6,1.85,1.18,,90.96,92.45,,,Visualizer
moment,9.576,8.57,5.1,1.76,1.31,,90.96,92.38,,,Visualizer
moment,9.845,8.5,5.1,1.69,1.31,,90.93,92.41,,,Visualizer
moment,9.981,8.48,5.5,1.64,1.41,,90.93,92.37,,,Visualizer
moment,10.206,8.46,5.6,1.59,1.44,,91.03,92.33,,,Visualizer
moment,10.447,8.44,5.9,1.53,1.51,,91.0,92.34,,,Visualizer
moment,10.611,8.41,6.2,1.51,1.46,,91.0,92.33,,,Visualizer
moment,10.837,8.43,6.3,1.51,1.46,,91.06,92.33,,,Visualizer
moment,11.029,8.38,6.5,1.54,1.36,,91.16,92.32,,,Visualizer
moment,11.246,8.46,6.8,1.47,1.39,,91.2,92.3,,,Visualizer
moment,11.473,8.43,7.2,1.47,1.26,,91.2,92.33,,,Visualizer
moment,11.647,8.28,7.3,1.54,1.26,,91.16,92.31,,,Visualizer
moment,11.871,8.35,7.5,1.54,1.23,,91.3,92.28,,,Visualizer
moment,12.095,8.42,7.8,1.54,1.26,,91.33,92.24,,,Visualizer
moment,12.28,8.31,8.2,1.58,1.21,,91.36,92.26,,,Visualizer
moment,12.52,8.34,8.4,1.61,1.23,,91.43,92.29,,,Visualizer
moment,12.68,8.39,8.7,1.64,1.26,,91.33,92.28,,,Visualizer
moment,12.905,8.36,8.8,1.65,1.23,,91.56,92.24,,,Visualizer
moment,13.13,8.3,9.2,1.72,1.21,,91.6,92.21,,,Visualizer
moment,13.322,8.36,9.5,1.71,1.26,,91.5,92.23,,,Visualizer
moment,13.537,8.31,9.8,1.76,1.21,,91.53,92.19,,,Visualizer
moment,13.761,8.33,10.1,1.8,1.28,,91.66,92.21,,,Visualizer
moment,13.941,8.4,10.5,1.84,1.28,,91.76,92.17,,,Visualizer
moment,14.167,8.28,10.7,1.89,1.31,,91.8,92.19,,,Visualizer
moment,14.347,8.32,11.0,1.93,1.31,,91.73,92.17,,,Visualizer
moment,14.593,8.37,11.4,1.93,1.36,,91.93,92.16,,,Visualizer
moment,14.809,8.32,11.8,1.95,1.41,,92.03,92.17,,,Visualizer
moment,14.974,8.32,12.2,2.0,1.44,,92.0,92.08,,,Visualizer
moment,15.2,8.34,12.5,2.05,1.46,,92.03,92.12,,,Visualizer
moment,15.426,8.37,12.8,2.04,1.49,,92.16,92.15,,,Visualizer
moment,15.606,8.33,13.2,2.06,1.51,,92.16,92.1,,,Visualizer
moment,15.832,8.31,13.5,2.1,1.54,,92.33,92.14,,,Visualizer
moment,16.055,8.35,13.8,2.12,1.54,,92.36,92.11,,,Visualizer
moment,16.242,8.33,14.4,2.17,1.59,,92.4,92.1,,,Visualizer
moment,16.46,8.35,14.8,2.16,1.64,,92.46,92.11,,,Visualizer
moment,16.639,8.34,15.1,2.21,1.64,,92.57,92.05,,,Visualizer
moment,16.875,8.3,15.3,2.25,1.67,,92.73,92.07,,,Visualizer
moment,17.091,8.35,15.9,2.28,1.72,,92.66,92.08,,,Visualizer
moment,17.269,8.37,16.3,2.29,1.74,,92.9,92.14,,,Visualizer
moment,17.494,8.35,16.7,2.35,1.77,,92.83,92.09,,,Visualizer
moment,17.719,8.4,16.9,2.35,1.8,,92.93,92.11,,,Visualizer
moment,17.899,8.36,17.5,2.38,1.8,,92.97,92.11,,,Visualizer
moment,18.124,8.38,18.0,2.36,1.87,,92.97,92.12,,,Visualizer
moment,18.306,8.39,18.4,2.4,1.9,,93.04,92.14,,,Visualizer
moment,18.532,8.4,18.8,2.4,1.9,,93.07,92.03,,,Visualizer
moment,18.799,8.33,19.2,2.44,1.9,,93.17,92.04,,,Visualizer
moment,18.933,8.36,19.9,2.48,1.98,,93.1,92.09,,,Visualizer
moment,19.165,8.43,20.0,2.46,1.92,,93.23,92.11,,,Visualizer
moment,19.385,8.38,20.7,2.48,2.0,,93.2,92.08,,,Visualizer
moment,19.564,8.36,21.0,2.49,1.98,,93.3,92.09,,,Visualizer
moment,19.811,8.34,21.2,2.53,1.98,,93.34,92.13,,,Visualizer
moment,19.969,8.41,21.9,2.46,2.03,,93.37,92.06,,,Visualizer
moment,20.195,8.35,22.1,2.47,2.03,,93.41,92.08,,,Visualizer
moment,20.419,8.38,22.7,2.49,2.03,,93.44,92.04,,,Visualizer
moment,20.601,8.4,23.2,2.52,2.08,,93.44,92.04,,,Visualizer
moment,20.826,8.38,23.7,2.55,2.08,,93.54,92.16,,,Visualizer
moment,21.049,8.4,24.0,2.55,2.08,,93.54,92.18,,,Visualizer
moment,21.232,8.4,24.5,2.57,2.1,,93.54,92.15,,,Visualizer
moment,21.455,8.36,25.0,2.59,2.13,,93.64,92.18,,,Visualizer
moment,21.645,8.41,25.4,2.59,2.13,,93.61,92.18,,,Visualizer
moment,21.861,8.38,25.8,2.54,2.13,,93.61,92.15,,,Visualizer
moment,22.09,8.33,26.2,2.57,2.1,,93.57,92.14,,,Visualizer
moment,22.268,8.36,26.7,2.59,2.13,,93.61,92.13,,,Visualizer
moment,22.497,8.42,27.1,2.59,2.13,,93.57,92.2,,,Visualizer
moment,22.725,8.4,27.6,2.59,2.15,,93.54,92.18,,,Visualizer
moment,22.895,8.38,28.2,2.62,2.13,,93.5,92.19,,,Visualizer
moment,23.121,8.38,28.7,2.66,2.18,,93.5,92.22,,,Visualizer
moment,23.354,8.44,28.9,2.63,2.18,,93.64,92.2,,,Visualizer
moment,23.527,8.4,29.6,2.61,2.21,,93.54,92.22,,,Visualizer
moment,23.75,8.38,29.8,2.58,2.21,,93.57,92.21,,,Visualizer
moment,23.929,8.41,30.4,2.59,2.18,,93.41,92.23,,,Visualizer
moment,24.155,8.37,30.7,2.64,2.21,,93.44,92.24,,,Visualizer
moment,24.381,8.39,31.4,2.59,2.23,,93.37,92.2,,,Visualizer
moment,24.56,8.38,31.8,2.58,2.21,,93.37,92.2,,,Visualizer
moment,24.785,8.36,32.2,2.58,2.18,,93.34,92.22,,,Visualizer
moment,25.009,8.41,32.6,2.58,2.21,,93.34,92.28,,,Visualizer
moment,25.189,8.4,33.1,2.6,2.21,,93.3,92.24,,,Visualizer
moment,25.448,8.39,33.5,2.63,2.18,,93.44,92.24,,,Visualizer
