information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-18T02:04:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2f4401b7-f46c-4b2c-b49e-46ed7fc5ba8b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.008,0.01,0.0,2.94,0.0,,194.52,178.19,,,Visualizer
moment,0.187,0.01,0.0,4.22,0.0,,192.44,178.5,,,Visualizer
moment,0.412,0.01,0.0,5.45,0.0,,190.13,178.4,,,Visualizer
moment,0.636,0.01,0.0,6.44,0.0,,188.78,178.42,,,Visualizer
moment,0.825,0.01,0.0,7.25,0.0,,187.85,178.49,,,Visualizer
moment,1.049,0.02,0.0,7.79,0.0,,187.61,178.83,,,Visualizer
moment,1.274,0.3,0.0,8.19,0.0,,187.55,179.42,,,Visualizer
moment,1.461,0.53,0.0,8.52,0.0,,187.9,180.21,,,Visualizer
moment,1.649,0.53,0.0,8.67,0.0,,189.19,181.32,,,Visualizer
moment,1.874,0.6,0.0,8.8,0.0,,191.14,182.31,,,Visualizer
moment,2.099,0.62,0.0,8.88,0.0,,192.21,183.35,,,Visualizer
moment,2.287,0.67,0.0,8.9,0.0,,193.81,184.55,,,Visualizer
moment,2.512,0.77,0.07,8.88,0.07,,195.0,185.9,,,Visualizer
moment,2.7,0.91,0.0,8.86,0.0,,195.96,186.79,,,Visualizer
moment,2.924,1.04,0.0,8.75,0.0,,196.68,187.86,,,Visualizer
moment,3.112,1.19,0.0,8.66,0.0,,196.92,188.69,,,Visualizer
moment,3.337,1.38,0.0,8.5,-0.1,,197.47,189.54,,,Visualizer
moment,3.526,1.59,0.0,8.35,0.0,,197.59,190.36,,,Visualizer
moment,3.749,1.79,0.0,8.23,0.0,,197.28,191.07,,,Visualizer
moment,3.974,2.04,0.0,8.05,0.0,,197.34,191.74,,,Visualizer
moment,4.162,2.32,0.0,7.85,0.0,,197.04,192.24,,,Visualizer
moment,4.387,2.55,0.0,7.72,0.0,,197.04,192.74,,,Visualizer
moment,4.575,2.85,-0.07,7.52,-0.07,,196.8,193.17,,,Visualizer
moment,4.799,3.14,0.0,7.2,0.0,,196.56,193.64,,,Visualizer
moment,4.987,3.35,0.0,6.68,0.0,,195.9,193.98,,,Visualizer
moment,5.212,3.48,0.0,6.07,0.0,,195.72,194.24,,,Visualizer
moment,5.4,3.55,0.0,5.45,0.0,,195.42,194.44,,,Visualizer
moment,5.626,3.6,-0.09,4.8,-0.02,,195.06,194.63,,,Visualizer
moment,5.849,3.59,0.0,4.11,0.0,,194.34,194.9,,,Visualizer
moment,6.037,3.57,0.0,3.55,0.0,,194.17,194.94,,,Visualizer
moment,6.261,3.54,0.0,2.95,0.0,,194.17,195.01,,,Visualizer
moment,6.449,3.46,0.0,2.52,0.0,,193.99,194.97,,,Visualizer
moment,6.674,3.46,0.0,2.0,0.09,,193.51,195.02,,,Visualizer
moment,6.862,3.35,0.0,1.68,0.0,,193.75,194.98,,,Visualizer
moment,7.087,3.32,0.0,1.32,0.0,,193.39,195.2,,,Visualizer
