information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 93 degrees 91.0°C,text
meta,,,,,,,,,Date,2022-08-30T06:29:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e01303d5-69b0-4345-bb2d-1e7849876467,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.045,0.02,0.0,3.16,0.0,,92.05,87.2,,,Visualizer
moment,0.315,0.01,0.0,4.18,0.0,,91.18,87.38,,,Visualizer
moment,0.585,0.02,0.0,5.03,0.0,,89.23,87.36,,,Visualizer
moment,0.81,0.06,0.0,5.71,0.0,,88.8,87.4,,,Visualizer
moment,1.08,0.14,0.0,6.29,0.0,,89.2,87.58,,,Visualizer
moment,1.305,0.26,0.0,6.65,0.0,,89.59,87.87,,,Visualizer
moment,1.575,0.3,0.0,6.93,0.0,,90.12,88.3,,,Visualizer
moment,1.8,0.32,0.0,7.17,0.0,,90.55,88.74,,,Visualizer
moment,2.07,0.34,0.0,7.3,0.0,,90.98,89.2,,,Visualizer
moment,2.295,0.34,0.0,7.39,0.0,,91.18,89.65,,,Visualizer
moment,2.52,0.34,0.0,7.45,0.0,,91.32,90.02,,,Visualizer
moment,2.835,0.41,0.0,7.52,0.0,,91.32,90.29,,,Visualizer
moment,3.106,0.47,0.0,7.52,0.0,,91.32,90.63,,,Visualizer
moment,3.33,0.57,0.0,7.58,0.0,,91.18,90.87,,,Visualizer
moment,3.555,0.67,0.0,7.57,0.0,,91.15,91.02,,,Visualizer
moment,3.825,0.8,0.0,7.54,0.0,,90.95,91.18,,,Visualizer
moment,4.05,0.97,0.0,7.53,0.0,,90.72,91.29,,,Visualizer
moment,4.319,1.15,0.0,7.53,0.0,,90.55,91.45,,,Visualizer
moment,4.545,1.39,0.0,7.46,0.0,,90.45,91.48,,,Visualizer
moment,4.77,1.66,0.0,7.41,0.0,,90.62,91.47,,,Visualizer
moment,5.085,2.0,0.0,7.33,0.0,,90.42,91.55,,,Visualizer
moment,5.355,2.38,0.0,7.23,0.0,,90.59,91.53,,,Visualizer
moment,5.58,2.8,0.0,6.95,0.0,,90.62,91.49,,,Visualizer
moment,5.805,3.16,0.0,6.31,0.0,,90.52,91.51,,,Visualizer
moment,6.077,3.4,0.0,5.5,0.0,,90.55,91.5,,,Visualizer
moment,6.3,3.42,0.0,4.69,0.0,,90.65,91.44,,,Visualizer
moment,6.57,3.35,0.0,3.94,0.0,,90.62,91.45,,,Visualizer
moment,6.795,3.36,0.0,3.36,0.0,,90.55,91.46,,,Visualizer
moment,7.02,3.39,0.0,2.75,0.0,,90.65,91.42,,,Visualizer
moment,7.29,3.19,0.0,2.3,0.0,,90.52,91.37,,,Visualizer
moment,7.604,3.14,0.0,1.93,0.0,,90.62,91.36,,,Visualizer
moment,7.785,3.14,0.0,1.64,0.0,,90.55,91.34,,,Visualizer
moment,8.055,3.14,0.0,1.33,0.0,,90.45,91.37,,,Visualizer
moment,8.28,3.07,0.0,1.16,0.0,,90.39,91.39,,,Visualizer
moment,8.549,3.09,0.0,1.02,0.0,,90.36,91.27,,,Visualizer
moment,8.82,3.08,0.1,0.89,0.09,,90.22,91.22,,,Visualizer
