information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-07-17T11:21:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-06-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Nano Challa / Washed / Ethiopia,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,53.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ba832745-fe40-4406-b1be-2e469d971cd7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.045,0.63,0.0,3.63,0.0,,95.85,91.75,,,Visualizer
moment,0.315,0.82,0.0,3.73,0.0,,93.02,92.04,,,Visualizer
moment,0.54,0.75,0.0,3.76,0.0,,89.39,92.2,,,Visualizer
moment,0.81,0.74,0.0,3.79,0.0,,90.31,92.13,,,Visualizer
moment,1.035,0.94,0.0,3.85,0.0,,91.45,92.2,,,Visualizer
moment,1.26,0.94,0.0,3.89,0.0,,92.52,92.11,,,Visualizer
moment,1.575,0.98,0.0,3.89,0.0,,93.39,92.0,,,Visualizer
moment,1.755,1.03,0.0,3.98,0.0,,94.2,91.99,,,Visualizer
moment,2.07,1.05,0.0,3.99,0.0,,94.99,92.06,,,Visualizer
moment,2.295,1.02,0.0,4.05,0.0,,95.4,92.23,,,Visualizer
moment,2.568,1.05,0.0,4.08,0.03,,96.05,92.38,,,Visualizer
moment,2.79,1.05,0.0,4.12,0.0,,96.33,92.51,,,Visualizer
moment,3.06,1.09,0.0,4.16,0.0,,96.16,92.68,,,Visualizer
moment,3.375,0.97,0.0,4.08,0.0,,95.71,92.79,,,Visualizer
moment,3.51,0.91,0.0,4.08,0.0,,95.26,93.01,,,Visualizer
moment,3.826,0.87,0.0,4.03,0.0,,94.48,93.23,,,Visualizer
moment,4.005,0.87,0.0,4.01,0.0,,94.04,93.38,,,Visualizer
moment,4.32,0.91,0.0,3.95,0.0,,93.49,93.57,,,Visualizer
moment,4.5,0.92,0.0,3.96,0.0,,93.46,93.67,,,Visualizer
moment,4.815,1.04,0.0,4.0,0.0,,93.26,93.76,,,Visualizer
moment,5.04,1.02,0.0,3.98,0.0,,93.29,93.82,,,Visualizer
moment,5.31,0.98,0.0,4.01,0.0,,93.19,93.84,,,Visualizer
moment,5.535,1.0,0.0,3.98,0.0,,93.53,93.83,,,Visualizer
moment,5.76,1.09,0.0,4.02,0.0,,93.39,93.93,,,Visualizer
moment,6.075,1.23,0.0,4.0,0.0,,93.29,93.92,,,Visualizer
moment,6.255,1.26,0.0,4.02,0.0,,93.22,93.9,,,Visualizer
moment,6.525,1.4,0.0,4.04,0.0,,93.26,93.89,,,Visualizer
moment,6.752,1.55,0.0,4.05,0.0,,93.05,93.85,,,Visualizer
moment,7.065,1.68,0.0,4.02,0.0,,92.85,93.87,,,Visualizer
moment,7.29,1.85,0.0,4.0,0.0,,92.58,93.89,,,Visualizer
moment,7.515,2.08,0.01,3.99,0.07,,92.28,93.96,,,Visualizer
moment,7.785,2.38,0.03,4.01,0.12,,92.11,93.93,,,Visualizer
moment,8.01,2.79,0.05,4.05,0.13,,91.74,93.81,,,Visualizer
moment,8.281,3.45,0.09,4.02,0.21,,91.54,93.86,,,Visualizer
moment,8.505,4.36,0.15,3.9,0.26,,91.51,93.8,,,Visualizer
moment,8.819,5.0,0.25,3.48,0.39,,91.28,93.71,,,Visualizer
moment,9.0,4.96,0.34,3.14,0.51,,91.14,93.63,,,Visualizer
moment,9.272,5.07,0.51,2.8,0.64,,91.14,93.65,,,Visualizer
moment,9.54,5.19,0.64,2.58,0.65,,90.98,93.5,,,Visualizer
moment,9.765,5.28,0.8,2.44,0.86,,90.95,93.45,,,Visualizer
moment,10.035,5.48,1.06,2.26,1.01,,90.88,93.48,,,Visualizer
moment,10.261,5.5,1.26,2.2,0.98,,90.48,93.5,,,Visualizer
moment,10.575,5.59,1.58,2.08,1.09,,90.45,93.42,,,Visualizer
moment,10.755,5.69,1.82,2.03,1.23,,90.31,93.31,,,Visualizer
moment,11.07,5.72,2.2,2.02,1.36,,90.05,93.28,,,Visualizer
moment,11.294,5.8,2.46,2.01,1.3,,89.91,93.21,,,Visualizer
moment,11.565,5.85,2.89,1.99,1.46,,89.88,93.09,,,Visualizer
moment,11.79,5.85,3.19,1.98,1.52,,89.75,93.11,,,Visualizer
moment,12.06,5.9,3.67,1.98,1.63,,89.72,93.1,,,Visualizer
moment,12.285,5.92,4.01,1.96,1.71,,89.65,93.01,,,Visualizer
moment,12.509,5.9,4.52,1.95,1.73,,89.85,92.97,,,Visualizer
moment,12.779,5.91,4.88,1.98,1.81,,89.82,92.97,,,Visualizer
moment,13.05,5.98,5.24,1.98,1.81,,89.98,92.86,,,Visualizer
moment,13.319,5.91,5.8,2.05,1.9,,90.08,92.77,,,Visualizer
moment,13.504,5.94,6.18,2.06,1.89,,90.21,92.76,,,Visualizer
moment,13.77,5.97,6.76,2.06,2.02,,90.35,92.75,,,Visualizer
moment,14.044,5.96,7.16,2.09,2.01,,90.38,92.64,,,Visualizer
moment,14.31,5.93,7.58,2.1,2.05,,90.55,92.63,,,Visualizer
moment,14.534,5.89,8.21,2.15,2.13,,90.68,92.6,,,Visualizer
moment,14.759,6.0,8.64,2.2,2.18,,90.84,92.52,,,Visualizer
moment,15.029,6.01,9.08,2.19,2.2,,91.04,92.48,,,Visualizer
moment,15.254,5.94,9.75,2.2,2.28,,91.04,92.44,,,Visualizer
moment,15.524,5.93,10.43,2.24,2.31,,91.21,92.35,,,Visualizer
moment,15.75,6.02,10.89,2.28,2.33,,91.38,92.31,,,Visualizer
moment,16.069,5.97,11.6,2.31,2.39,,91.38,92.28,,,Visualizer
moment,16.289,5.98,12.08,2.35,2.44,,91.51,92.35,,,Visualizer
moment,16.56,5.98,12.82,2.37,2.46,,91.61,92.25,,,Visualizer
moment,16.784,5.96,13.32,2.42,2.5,,91.71,92.25,,,Visualizer
moment,17.015,5.99,13.82,2.46,2.52,,91.81,92.24,,,Visualizer
moment,17.326,6.02,14.58,2.46,2.57,,91.81,92.25,,,Visualizer
moment,17.509,5.98,15.1,2.47,2.59,,91.88,92.22,,,Visualizer
moment,17.822,5.99,15.88,2.51,2.62,,91.98,92.2,,,Visualizer
moment,18.0,6.05,16.4,2.52,2.61,,91.95,92.17,,,Visualizer
moment,18.314,6.03,17.19,2.51,2.66,,91.95,92.2,,,Visualizer
moment,18.495,5.97,17.73,2.54,2.68,,92.01,92.17,,,Visualizer
moment,18.809,6.07,18.54,2.49,2.7,,92.14,92.16,,,Visualizer
moment,19.034,6.0,19.08,2.49,2.69,,92.18,92.16,,,Visualizer
moment,19.259,6.03,19.62,2.48,2.7,,92.05,92.13,,,Visualizer
moment,19.53,6.02,20.43,2.5,2.68,,92.18,92.11,,,Visualizer
moment,19.754,6.05,20.97,2.48,2.68,,92.18,92.09,,,Visualizer
moment,20.069,6.03,21.51,2.43,2.7,,92.11,92.16,,,Visualizer
moment,20.25,5.99,22.32,2.45,2.73,,92.11,92.13,,,Visualizer
moment,20.519,6.04,23.13,2.41,2.71,,92.08,92.03,,,Visualizer
moment,20.745,6.02,23.67,2.42,2.71,,92.14,92.15,,,Visualizer
moment,21.014,6.03,24.21,2.39,2.71,,92.14,92.04,,,Visualizer
moment,21.284,6.01,25.02,2.39,2.67,,92.21,92.01,,,Visualizer
moment,21.509,6.03,25.56,2.38,2.67,,92.14,92.03,,,Visualizer
moment,21.824,6.04,26.64,2.33,2.65,,91.98,92.0,,,Visualizer
moment,22.006,5.98,26.91,2.36,2.68,,91.95,92.05,,,Visualizer
moment,22.32,6.11,27.7,2.33,2.65,,91.91,92.03,,,Visualizer
moment,22.499,5.99,28.22,2.36,2.65,,91.95,92.0,,,Visualizer
moment,22.815,6.08,29.01,2.37,2.65,,91.74,91.96,,,Visualizer
moment,23.039,6.03,29.79,2.35,2.62,,91.81,91.97,,,Visualizer
moment,23.309,6.04,30.31,2.34,2.62,,91.71,92.02,,,Visualizer
moment,23.534,6.04,30.83,2.35,2.62,,91.98,91.96,,,Visualizer
moment,23.759,6.08,31.35,2.34,2.61,,91.91,92.0,,,Visualizer
moment,24.029,6.03,32.13,2.34,2.6,,91.81,91.9,,,Visualizer
moment,24.254,6.05,32.65,2.33,2.61,,91.78,91.81,,,Visualizer
moment,24.569,6.01,33.43,2.31,2.58,,91.78,91.82,,,Visualizer
moment,24.749,6.0,33.95,2.34,2.59,,91.91,91.85,,,Visualizer
moment,25.067,6.05,34.45,2.31,2.53,,91.74,91.84,,,Visualizer
moment,25.244,6.02,34.96,2.33,2.55,,91.84,91.8,,,Visualizer
moment,25.559,6.01,35.96,2.32,2.53,,91.95,91.76,,,Visualizer
moment,25.784,6.03,36.46,2.31,2.52,,91.98,91.75,,,Visualizer
moment,26.009,6.06,36.96,2.28,2.49,,91.98,91.75,,,Visualizer
moment,26.282,6.05,37.71,2.29,2.5,,91.81,91.76,,,Visualizer
moment,26.504,6.05,38.21,2.28,2.47,,91.91,91.67,,,Visualizer
moment,26.774,6.0,38.96,2.3,2.48,,91.84,91.68,,,Visualizer
moment,27.0,6.04,39.45,2.31,2.44,,91.95,91.72,,,Visualizer
moment,27.314,6.05,40.17,2.29,2.43,,91.88,91.68,,,Visualizer
moment,27.494,6.0,40.66,2.28,2.46,,91.88,91.65,,,Visualizer
moment,27.764,6.07,41.15,2.22,2.42,,91.95,91.6,,,Visualizer
moment,28.039,6.03,41.87,2.24,2.38,,91.84,91.62,,,Visualizer
moment,28.259,6.08,42.59,2.21,2.36,,91.81,91.64,,,Visualizer
moment,28.574,6.05,43.07,2.21,2.4,,91.84,91.63,,,Visualizer
moment,28.757,6.0,43.78,2.2,2.35,,91.88,91.62,,,Visualizer
moment,29.07,6.06,44.5,2.17,2.36,,91.91,91.62,,,Visualizer
moment,29.249,6.02,44.73,2.17,2.34,,91.95,91.51,,,Visualizer
moment,29.564,5.96,45.42,2.18,2.33,,91.95,91.55,,,Visualizer
moment,29.744,6.07,45.88,2.13,2.32,,91.91,91.58,,,Visualizer
