information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light,text
meta,,,,,,,,,Date,2022-06-25T09:01:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moka Consorten,text
meta,,,,,,,,,Beans,no.8,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Kopi Deva,text
meta,,,,,,,,,Grinder Model,Kopi Deva,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,48.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4bf9ad29-58d1-4515-b155-41825d7d660c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.028,0.01,0.0,3.44,0.0,,86.84,84.81,,,Visualizer
moment,0.233,0.02,0.0,4.18,0.0,,86.75,85.03,,,Visualizer
moment,0.486,0.15,0.0,4.83,0.0,,86.55,85.04,,,Visualizer
moment,0.743,0.31,0.0,5.35,0.0,,86.62,85.09,,,Visualizer
moment,0.976,0.42,0.0,5.7,0.0,,86.98,85.24,,,Visualizer
moment,1.227,0.58,0.0,5.93,0.0,,87.2,85.27,,,Visualizer
moment,1.475,0.82,0.0,6.15,0.0,,87.46,85.36,,,Visualizer
moment,1.732,1.16,0.0,6.25,0.0,,87.37,85.58,,,Visualizer
moment,1.975,1.67,0.0,6.36,0.0,,87.34,85.69,,,Visualizer
moment,2.225,2.43,0.0,5.82,0.0,,87.04,85.89,,,Visualizer
moment,2.53,2.97,0.0,4.85,0.0,,86.84,86.02,,,Visualizer
moment,2.73,3.0,0.0,3.91,0.0,,86.65,86.07,,,Visualizer
moment,2.975,3.0,0.0,3.06,0.0,,86.71,86.21,,,Visualizer
moment,3.239,2.9,0.0,2.38,0.0,,86.75,86.2,,,Visualizer
moment,3.478,2.8,0.0,1.85,0.0,,86.59,86.22,,,Visualizer
moment,3.727,2.82,0.0,1.56,0.0,,86.55,86.29,,,Visualizer
moment,3.977,2.92,0.0,1.22,0.0,,86.49,86.3,,,Visualizer
moment,4.226,2.84,0.0,1.02,0.0,,86.55,86.22,,,Visualizer
moment,4.502,2.93,0.0,0.83,0.0,,86.59,86.24,,,Visualizer
moment,4.749,3.02,0.0,0.76,0.0,,86.52,86.25,,,Visualizer
moment,4.975,3.09,0.0,0.6,0.0,,86.45,86.17,,,Visualizer
moment,5.231,3.01,0.0,0.47,0.0,,86.55,86.2,,,Visualizer
moment,5.476,2.92,0.0,0.36,0.0,,86.45,86.16,,,Visualizer
moment,5.731,2.86,0.0,0.33,0.0,,86.55,86.07,,,Visualizer
moment,6.053,2.92,0.0,0.34,0.0,,86.52,86.13,,,Visualizer
moment,6.228,2.99,0.0,0.29,0.0,,86.55,86.09,,,Visualizer
moment,6.478,3.0,0.0,0.32,0.0,,86.39,86.07,,,Visualizer
moment,6.725,3.09,0.0,0.26,0.0,,86.45,86.07,,,Visualizer
moment,6.975,2.98,0.0,0.2,0.0,,86.39,86.06,,,Visualizer
moment,7.239,2.91,0.0,0.25,0.0,,86.45,86.1,,,Visualizer
moment,7.475,3.05,0.0,0.23,0.0,,86.39,86.04,,,Visualizer
moment,7.725,3.02,0.0,0.18,0.0,,86.45,85.94,,,Visualizer
moment,7.98,2.93,0.0,0.23,0.0,,86.32,85.96,,,Visualizer
moment,8.225,3.05,0.0,0.22,0.0,,86.39,85.95,,,Visualizer
moment,8.475,3.05,0.0,0.18,0.0,,86.29,85.87,,,Visualizer
moment,8.726,2.94,0.0,0.2,0.0,,86.2,85.91,,,Visualizer
moment,9.036,3.05,0.0,0.22,0.0,,86.32,85.9,,,Visualizer
moment,9.276,3.1,0.0,0.18,0.0,,86.29,85.85,,,Visualizer
moment,9.496,2.98,0.0,0.14,0.0,,86.2,85.82,,,Visualizer
moment,9.749,2.92,0.0,0.2,0.0,,86.16,85.84,,,Visualizer
moment,9.976,3.06,0.0,0.19,0.0,,86.2,85.83,,,Visualizer
