information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-27T21:18:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/71a0ae1c-327e-4380-abc7-c209f5abc3fd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.043,0.44,0.0,3.88,0.0,,84.96,83.07,,,Visualizer
moment,0.22,0.43,0.0,4.59,0.0,,84.7,83.2,,,Visualizer
moment,0.447,0.62,0.0,5.65,0.0,,84.22,83.34,,,Visualizer
moment,0.672,0.96,0.0,6.48,0.0,,84.87,83.43,,,Visualizer
moment,0.854,0.99,0.0,7.07,0.0,,85.87,83.54,,,Visualizer
moment,1.091,0.98,0.0,7.47,0.0,,86.91,83.76,,,Visualizer
moment,1.302,0.97,0.0,7.8,0.0,,87.66,84.04,,,Visualizer
moment,1.485,0.93,0.0,8.05,0.0,,88.28,84.4,,,Visualizer
moment,1.707,0.89,0.0,8.19,0.0,,88.68,84.93,,,Visualizer
moment,1.886,0.89,0.0,8.35,0.0,,89.14,85.26,,,Visualizer
moment,2.112,0.89,0.0,8.44,0.0,,89.43,85.59,,,Visualizer
moment,2.339,0.98,0.0,8.54,0.0,,89.73,85.98,,,Visualizer
moment,2.516,1.08,0.0,8.57,0.0,,89.79,86.29,,,Visualizer
moment,2.742,1.18,0.0,8.54,0.0,,89.73,86.58,,,Visualizer
moment,2.967,1.29,0.0,8.56,0.0,,89.93,86.84,,,Visualizer
moment,3.148,1.49,0.0,8.48,0.0,,89.89,87.13,,,Visualizer
moment,3.374,1.67,0.0,8.4,0.0,,89.89,87.26,,,Visualizer
moment,3.6,1.91,0.0,8.3,0.0,,89.66,87.4,,,Visualizer
moment,3.779,2.15,0.0,8.19,0.0,,89.56,87.61,,,Visualizer
moment,4.003,2.4,0.0,7.91,0.0,,89.53,87.65,,,Visualizer
moment,4.18,2.69,0.0,7.6,0.0,,89.46,87.72,,,Visualizer
moment,4.408,2.95,0.0,7.17,0.0,,89.23,87.84,,,Visualizer
moment,4.68,3.17,0.0,6.49,0.0,,89.1,87.85,,,Visualizer
moment,4.811,3.3,0.0,5.79,0.0,,88.97,87.9,,,Visualizer
moment,5.039,3.36,0.0,5.12,0.0,,88.77,87.92,,,Visualizer
moment,5.265,3.39,0.0,4.41,0.0,,88.68,87.97,,,Visualizer
moment,5.441,3.37,0.0,3.86,0.0,,88.57,87.95,,,Visualizer
moment,5.668,3.38,0.0,3.27,0.0,,88.57,87.9,,,Visualizer
moment,5.846,3.29,0.0,2.83,0.0,,88.35,87.85,,,Visualizer
moment,6.101,3.37,0.0,2.38,0.0,,88.35,87.86,,,Visualizer
moment,6.294,3.25,0.0,2.01,0.0,,88.35,87.81,,,Visualizer
moment,6.474,3.16,0.0,1.75,0.0,,88.15,87.84,,,Visualizer
moment,6.7,3.15,0.0,1.55,0.0,,88.18,87.86,,,Visualizer
moment,6.925,3.13,0.0,1.45,0.0,,88.18,87.82,,,Visualizer
moment,7.105,3.25,0.0,1.21,0.0,,88.02,87.74,,,Visualizer
moment,7.329,3.13,0.0,1.04,0.0,,87.95,87.69,,,Visualizer
moment,7.511,3.06,0.0,0.93,0.0,,88.02,87.64,,,Visualizer
moment,7.735,3.1,0.0,0.8,0.0,,87.89,87.59,,,Visualizer
moment,7.96,3.03,0.0,0.76,0.0,,87.79,87.6,,,Visualizer
moment,8.139,3.04,0.0,0.72,0.0,,87.72,87.6,,,Visualizer
moment,8.365,3.07,0.0,0.65,0.0,,87.69,87.56,,,Visualizer
moment,8.59,3.05,0.0,0.6,0.0,,87.62,87.48,,,Visualizer
moment,8.77,3.03,0.0,0.58,0.0,,87.59,87.49,,,Visualizer
moment,8.996,3.05,0.0,0.49,0.0,,87.62,87.52,,,Visualizer
moment,9.22,3.01,0.0,0.51,0.0,,87.62,87.45,,,Visualizer
moment,9.4,3.0,0.0,0.5,0.0,,87.56,87.43,,,Visualizer
moment,9.625,3.06,0.0,0.46,0.0,,87.5,87.43,,,Visualizer
moment,9.806,3.02,0.0,0.47,0.0,,87.43,87.41,,,Visualizer
moment,10.03,3.02,0.0,0.41,0.0,,87.53,87.34,,,Visualizer
moment,10.259,2.99,0.0,0.45,0.0,,87.33,87.31,,,Visualizer
moment,10.439,3.01,0.0,0.44,0.0,,87.46,87.33,,,Visualizer
moment,10.662,3.04,0.0,0.42,0.0,,87.3,87.37,,,Visualizer
moment,10.888,3.05,0.0,0.33,0.0,,87.3,87.33,,,Visualizer
moment,11.067,2.99,0.0,0.39,0.0,,87.3,87.28,,,Visualizer
moment,11.292,3.04,0.0,0.33,0.0,,87.36,87.35,,,Visualizer
moment,11.47,2.98,0.0,0.38,0.0,,87.33,87.27,,,Visualizer
moment,11.699,3.0,0.0,0.42,0.0,,87.3,87.27,,,Visualizer
moment,11.922,3.03,0.0,0.36,0.0,,87.27,87.32,,,Visualizer
moment,12.1,3.0,0.0,0.41,0.0,,87.17,87.28,,,Visualizer
moment,12.372,3.08,0.0,0.34,0.0,,87.17,87.21,,,Visualizer
moment,12.552,2.96,0.0,0.39,0.0,,87.23,87.28,,,Visualizer
moment,12.733,2.98,0.0,0.38,0.0,,87.11,87.25,,,Visualizer
moment,12.959,3.0,0.0,0.39,0.0,,87.04,87.19,,,Visualizer
moment,13.138,3.01,0.0,0.43,0.0,,87.01,87.22,,,Visualizer
moment,13.362,3.05,0.0,0.36,0.0,,86.94,87.17,,,Visualizer
moment,13.632,3.0,0.0,0.41,0.0,,87.01,87.26,,,Visualizer
moment,13.766,3.06,0.0,0.33,0.0,,86.91,87.26,,,Visualizer
moment,13.992,2.94,0.0,0.39,0.0,,86.88,87.22,,,Visualizer
moment,14.221,2.98,0.0,0.45,0.0,,86.81,87.21,,,Visualizer
moment,14.399,3.03,0.0,0.43,0.0,,86.75,87.17,,,Visualizer
moment,14.622,3.01,0.0,0.42,0.0,,86.81,87.17,,,Visualizer
moment,14.892,3.01,0.0,0.45,0.0,,86.81,87.24,,,Visualizer
moment,15.026,3.05,0.0,0.54,0.0,,86.71,87.17,,,Visualizer
moment,15.251,3.27,0.0,0.86,0.0,,86.71,87.2,,,Visualizer
moment,15.43,3.85,0.0,1.23,0.0,,86.55,87.27,,,Visualizer
moment,15.659,4.52,0.0,1.58,0.0,,86.39,87.27,,,Visualizer
moment,15.882,5.2,0.0,1.86,0.0,,86.13,87.19,,,Visualizer
moment,16.061,5.94,0.0,2.01,0.0,,86.06,87.24,,,Visualizer
moment,16.287,6.59,0.0,2.04,0.0,,86.16,87.29,,,Visualizer
moment,16.512,7.08,0.0,1.99,0.0,,86.16,87.3,,,Visualizer
moment,16.691,7.5,0.0,1.91,0.0,,86.45,87.33,,,Visualizer
moment,16.919,7.88,0.0,1.81,0.0,,86.71,87.29,,,Visualizer
moment,17.098,8.12,0.0,1.72,0.0,,86.84,87.39,,,Visualizer
moment,17.322,8.31,0.0,1.63,0.0,,87.23,87.37,,,Visualizer
moment,17.547,8.44,0.0,1.54,0.0,,87.76,87.36,,,Visualizer
moment,17.726,8.51,0.0,1.49,0.0,,88.15,87.4,,,Visualizer
moment,17.952,8.68,0.0,1.45,0.0,,88.54,87.35,,,Visualizer
moment,18.179,8.77,0.0,1.41,0.0,,88.94,87.35,,,Visualizer
moment,18.359,8.76,0.0,1.39,0.0,,89.53,87.31,,,Visualizer
moment,18.582,8.77,0.0,1.35,0.0,,89.99,87.35,,,Visualizer
moment,18.808,8.81,0.0,1.34,0.0,,90.46,87.33,,,Visualizer
moment,18.988,8.87,0.0,1.34,0.0,,90.79,87.38,,,Visualizer
