information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle & Steve Light,text
meta,,,,,,,,,Date,2022-01-09T15:54:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafe Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/32d1b016-8790-449a-8a74-00557f9b24a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.049,0.21,0.0,3.95,0.0,,90.33,86.42,,,Visualizer
moment,0.222,0.23,0.0,3.96,0.0,,90.26,86.59,,,Visualizer
moment,0.448,0.23,0.0,3.89,0.0,,89.32,86.67,,,Visualizer
moment,0.673,0.27,0.0,3.94,0.0,,88.73,86.55,,,Visualizer
moment,0.855,0.25,0.0,3.96,0.0,,88.56,86.66,,,Visualizer
moment,1.123,0.22,0.0,4.0,0.0,,88.66,86.63,,,Visualizer
moment,1.257,0.24,0.0,4.02,0.0,,88.93,86.66,,,Visualizer
moment,1.483,0.26,0.0,4.03,0.0,,89.39,86.7,,,Visualizer
moment,1.708,0.22,0.0,4.03,0.0,,89.56,86.72,,,Visualizer
moment,1.889,0.21,0.0,4.05,0.0,,89.86,86.8,,,Visualizer
moment,2.114,0.2,0.0,4.03,0.0,,90.19,86.87,,,Visualizer
moment,2.383,0.2,0.0,4.02,0.0,,90.33,87.02,,,Visualizer
moment,2.518,0.2,0.0,4.02,0.0,,90.59,87.2,,,Visualizer
moment,2.743,0.19,0.0,4.05,0.0,,90.83,87.31,,,Visualizer
moment,2.922,0.16,0.0,4.05,0.0,,90.93,87.41,,,Visualizer
moment,3.148,0.13,0.0,4.04,0.0,,90.93,87.57,,,Visualizer
moment,3.374,0.14,0.0,4.04,0.0,,90.96,87.66,,,Visualizer
moment,3.553,0.16,0.0,4.07,0.0,,90.8,87.73,,,Visualizer
moment,3.779,0.19,0.0,4.09,0.0,,90.7,87.92,,,Visualizer
moment,4.003,0.22,0.0,4.08,0.0,,90.56,88.04,,,Visualizer
moment,4.183,0.21,0.0,4.07,0.0,,90.36,88.21,,,Visualizer
moment,4.409,0.22,0.0,4.06,0.0,,90.19,88.32,,,Visualizer
moment,4.633,0.23,0.0,4.02,0.0,,90.06,88.42,,,Visualizer
moment,4.813,0.27,0.0,4.04,0.0,,89.86,88.58,,,Visualizer
moment,5.039,0.36,0.0,3.97,0.0,,89.49,88.64,,,Visualizer
moment,5.264,0.46,0.0,3.95,0.0,,89.32,88.68,,,Visualizer
moment,5.444,0.53,0.0,3.97,0.0,,89.03,88.69,,,Visualizer
moment,5.669,0.61,0.0,3.95,0.0,,88.76,88.71,,,Visualizer
moment,5.847,0.67,0.0,3.94,0.0,,88.46,88.69,,,Visualizer
moment,6.074,0.74,0.0,3.94,0.0,,88.3,88.76,,,Visualizer
moment,6.299,0.79,0.0,3.96,0.0,,88.33,88.86,,,Visualizer
moment,6.479,0.91,0.0,3.98,0.0,,88.1,88.83,,,Visualizer
moment,6.703,1.03,0.0,3.94,0.0,,88.27,88.78,,,Visualizer
moment,6.883,1.11,0.0,3.95,0.0,,88.1,88.69,,,Visualizer
moment,7.108,1.24,0.0,3.91,0.0,,88.13,88.71,,,Visualizer
moment,7.333,1.31,0.0,3.92,0.0,,88.1,88.7,,,Visualizer
moment,7.52,1.47,0.0,3.92,0.0,,88.16,88.71,,,Visualizer
moment,7.739,1.62,0.0,3.94,0.0,,88.07,88.69,,,Visualizer
moment,7.965,1.74,0.0,3.94,0.0,,88.03,88.64,,,Visualizer
moment,8.143,1.85,0.0,3.94,0.0,,87.97,88.63,,,Visualizer
moment,8.371,2.04,0.0,3.97,0.0,,88.03,88.67,,,Visualizer
moment,8.548,2.26,0.0,3.89,0.0,,88.0,88.67,,,Visualizer
moment,8.775,2.54,0.0,3.94,0.0,,88.1,88.59,,,Visualizer
moment,8.999,2.81,0.0,3.93,0.0,,88.07,88.63,,,Visualizer
moment,9.178,3.15,0.0,3.9,0.0,,88.13,88.63,,,Visualizer
moment,9.404,3.73,0.0,3.88,0.0,,88.07,88.58,,,Visualizer
moment,9.632,4.53,0.0,3.74,0.0,,88.16,88.6,,,Visualizer
moment,9.807,5.24,0.0,3.39,0.0,,88.1,88.51,,,Visualizer
moment,10.088,5.69,0.0,3.08,0.0,,87.97,88.54,,,Visualizer
moment,10.212,6.25,0.0,2.8,0.0,,87.9,88.58,,,Visualizer
moment,10.439,6.73,0.0,2.54,0.0,,87.93,88.58,,,Visualizer
