information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-16T10:22:37Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,44.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d1107499-13c9-401a-a017-dca0d34454da,
meta,,,,,,,,,Export version,1.0.0,
moment,0.024,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.217,0.0,0.0,3.51,0.0,,82.91,73.07,,,Visualizer
moment,0.412,0.0,0.0,4.46,0.0,,82.91,73.19,,,Visualizer
moment,0.606,0.0,0.0,5.51,0.0,,83.07,73.21,,,Visualizer
moment,0.802,0.0,0.0,6.57,0.0,,82.85,73.24,,,Visualizer
moment,0.997,0.01,0.0,7.36,0.0,,80.96,73.2,,,Visualizer
moment,1.241,0.01,0.0,7.93,0.0,,78.09,73.17,,,Visualizer
moment,1.438,0.01,0.0,8.47,0.0,,76.17,73.14,,,Visualizer
moment,1.631,0.02,0.0,8.83,0.0,,75.05,73.15,,,Visualizer
moment,1.83,0.02,0.0,9.08,0.0,,74.51,73.16,,,Visualizer
moment,2.081,0.04,0.0,9.39,0.0,,74.7,73.14,,,Visualizer
moment,2.265,0.12,0.0,9.6,0.0,,75.31,73.24,,,Visualizer
moment,2.46,0.13,0.0,9.65,0.0,,75.92,73.22,,,Visualizer
moment,2.714,0.1,0.0,9.73,0.0,,76.65,73.18,,,Visualizer
moment,2.898,0.24,0.0,9.81,0.0,,77.41,73.17,,,Visualizer
moment,3.093,0.38,0.0,9.78,0.0,,78.05,73.26,,,Visualizer
moment,3.291,0.37,0.0,9.78,0.0,,78.82,73.3,,,Visualizer
moment,3.532,0.52,0.0,9.79,0.0,,79.49,73.3,,,Visualizer
moment,3.729,0.7,0.0,9.68,0.0,,80.32,73.38,,,Visualizer
moment,3.922,0.6,0.0,9.67,0.0,,81.09,73.4,,,Visualizer
moment,4.166,0.69,0.0,9.54,0.0,,81.82,73.6,,,Visualizer
moment,4.364,0.83,0.0,9.48,0.0,,82.46,73.89,,,Visualizer
moment,4.563,0.79,0.0,9.44,0.0,,83.17,74.51,,,Visualizer
moment,4.799,0.82,0.0,9.33,0.0,,83.59,75.31,,,Visualizer
moment,4.998,0.76,0.0,9.29,0.0,,84.1,76.18,,,Visualizer
moment,5.191,0.81,0.0,9.32,0.0,,84.39,77.06,,,Visualizer
moment,5.385,0.85,0.0,9.28,0.0,,84.81,77.86,,,Visualizer
moment,5.579,0.8,0.0,9.27,0.0,,84.97,78.45,,,Visualizer
moment,5.825,0.7,0.0,9.24,0.0,,85.2,78.93,,,Visualizer
moment,6.025,0.57,0.0,9.24,0.0,,85.46,79.29,,,Visualizer
moment,6.213,0.66,0.0,9.27,0.0,,85.65,79.61,,,Visualizer
moment,6.41,0.74,0.0,9.22,0.0,,85.94,79.71,,,Visualizer
moment,6.654,0.69,0.0,9.22,0.0,,86.33,79.89,,,Visualizer
moment,6.847,0.71,0.0,9.21,0.0,,86.5,80.25,,,Visualizer
moment,7.041,0.74,0.0,9.2,0.0,,86.79,80.49,,,Visualizer
moment,7.289,0.83,0.0,9.15,0.0,,86.75,80.83,,,Visualizer
moment,7.481,0.79,0.0,9.13,0.0,,86.72,81.2,,,Visualizer
moment,7.678,0.85,0.0,9.07,0.0,,86.95,81.5,,,Visualizer
moment,7.871,0.83,0.0,9.05,0.0,,87.08,81.8,,,Visualizer
moment,8.115,0.9,0.0,8.95,0.0,,87.18,82.14,,,Visualizer
moment,8.311,1.02,0.0,8.89,0.0,,87.21,82.45,,,Visualizer
moment,8.505,1.01,0.0,8.82,0.0,,87.24,82.65,,,Visualizer
moment,8.7,1.01,0.0,8.74,0.0,,87.31,82.88,,,Visualizer
moment,8.946,0.95,0.0,8.71,0.0,,87.31,83.1,,,Visualizer
moment,9.15,0.9,0.0,8.7,0.0,,87.31,83.28,,,Visualizer
moment,9.332,0.91,0.0,8.67,0.0,,87.18,83.47,,,Visualizer
moment,9.577,1.0,0.0,8.67,0.0,,87.08,83.57,,,Visualizer
moment,9.772,1.15,0.0,8.65,0.0,,86.82,83.61,,,Visualizer
moment,9.966,1.27,0.0,8.62,0.0,,86.5,83.73,,,Visualizer
