information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-26T11:11:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1f89ea6a-e610-4840-8ba2-f2c05ce2f9c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.008,0.38,0.0,3.87,0.0,,93.34,91.13,,,Visualizer
moment,0.178,0.36,0.0,4.47,0.0,,93.27,91.29,,,Visualizer
moment,0.358,0.38,0.0,5.49,0.0,,93.0,91.45,,,Visualizer
moment,0.628,0.57,0.0,6.19,0.0,,91.06,91.39,,,Visualizer
moment,0.808,0.64,0.0,6.75,0.0,,90.73,91.31,,,Visualizer
moment,0.988,0.69,0.0,7.15,0.0,,90.66,91.42,,,Visualizer
moment,1.259,0.64,0.0,7.49,0.0,,90.53,91.38,,,Visualizer
moment,1.438,0.63,0.0,7.63,0.0,,90.53,91.43,,,Visualizer
moment,1.618,0.66,0.0,7.74,0.0,,90.43,91.36,,,Visualizer
moment,1.843,0.78,0.0,7.83,0.0,,90.5,91.26,,,Visualizer
moment,2.023,0.9,0.0,7.84,0.0,,90.76,91.2,,,Visualizer
moment,2.248,1.0,0.0,7.86,0.0,,91.06,91.23,,,Visualizer
moment,2.474,1.01,0.0,7.87,0.0,,91.79,91.3,,,Visualizer
moment,2.653,1.03,0.0,7.96,0.0,,92.26,91.38,,,Visualizer
moment,2.878,1.09,0.0,7.94,0.0,,92.8,91.58,,,Visualizer
moment,3.06,1.12,0.0,7.93,0.0,,93.3,91.77,,,Visualizer
moment,3.283,1.22,0.0,7.98,0.0,,93.44,91.76,,,Visualizer
moment,3.553,1.31,0.0,7.98,0.0,,93.64,91.9,,,Visualizer
moment,3.688,1.38,0.0,7.94,0.0,,93.88,91.96,,,Visualizer
moment,3.913,1.45,0.0,8.0,0.0,,93.95,92.09,,,Visualizer
moment,4.183,1.54,0.0,7.99,0.0,,93.75,92.29,,,Visualizer
moment,4.318,1.71,0.0,7.96,0.0,,93.64,92.4,,,Visualizer
moment,4.543,1.94,0.0,7.97,0.0,,93.41,92.49,,,Visualizer
moment,4.723,2.26,0.0,7.93,0.0,,93.27,92.6,,,Visualizer
moment,4.993,2.6,0.0,7.93,0.0,,93.24,92.7,,,Visualizer
moment,5.173,3.03,0.0,7.6,0.0,,93.07,92.81,,,Visualizer
moment,5.353,3.45,0.0,6.95,0.0,,92.9,92.77,,,Visualizer
moment,5.625,3.63,0.0,6.12,0.0,,92.83,92.83,,,Visualizer
moment,5.803,3.7,0.0,5.21,0.0,,92.57,92.85,,,Visualizer
moment,5.983,3.7,0.0,4.38,0.0,,92.23,92.87,,,Visualizer
moment,6.253,3.71,0.0,3.55,0.0,,91.89,92.87,,,Visualizer
moment,6.388,3.6,0.0,3.01,0.0,,91.53,92.89,,,Visualizer
moment,6.621,3.67,0.0,2.37,0.0,,91.46,92.87,,,Visualizer
moment,6.838,3.47,0.0,1.85,0.0,,91.23,92.87,,,Visualizer
moment,7.063,3.32,0.0,1.67,0.0,,91.13,92.93,,,Visualizer
moment,7.243,3.51,0.0,1.41,0.0,,90.96,92.83,,,Visualizer
moment,7.468,3.54,0.0,1.19,0.0,,90.66,92.76,,,Visualizer
moment,7.648,3.55,0.0,1.04,0.0,,90.7,92.8,,,Visualizer
moment,7.873,3.58,0.0,0.92,0.0,,90.53,92.76,,,Visualizer
moment,8.057,3.58,0.0,0.73,0.0,,90.46,92.75,,,Visualizer
moment,8.278,3.51,0.0,0.7,0.0,,90.36,92.78,,,Visualizer
moment,8.503,3.57,0.0,0.65,0.0,,90.27,92.68,,,Visualizer
moment,8.728,3.58,0.0,0.54,0.0,,90.2,92.65,,,Visualizer
moment,8.998,3.48,0.0,0.47,0.0,,90.1,92.75,,,Visualizer
moment,9.133,3.45,0.0,0.46,0.0,,90.16,92.66,,,Visualizer
moment,9.313,3.48,0.0,0.46,0.0,,90.1,92.64,,,Visualizer
moment,9.538,3.47,0.0,0.39,0.0,,90.0,92.63,,,Visualizer
moment,9.718,3.47,0.0,0.44,0.0,,90.0,92.6,,,Visualizer
moment,9.988,3.5,0.1,0.35,0.1,,90.0,92.63,,,Visualizer
moment,10.213,3.34,0.1,0.27,0.1,,89.93,92.61,,,Visualizer
moment,10.438,3.3,0.1,0.42,0.1,,89.83,92.63,,,Visualizer
moment,10.573,3.52,0.2,0.35,0.19,,89.87,92.56,,,Visualizer
moment,10.798,3.34,0.2,0.27,0.19,,89.77,92.57,,,Visualizer
moment,10.978,3.21,0.3,0.33,0.19,,89.8,92.53,,,Visualizer
moment,11.248,3.26,0.4,0.3,0.29,,89.57,92.54,,,Visualizer
moment,11.383,3.24,0.5,0.45,0.38,,89.64,92.5,,,Visualizer
moment,11.608,3.37,0.6,0.41,0.38,,89.57,92.48,,,Visualizer
moment,11.833,3.31,0.7,0.32,0.48,,89.5,92.44,,,Visualizer
moment,12.059,3.13,0.8,0.25,0.48,,89.3,92.49,,,Visualizer
moment,12.238,3.06,0.8,0.34,0.38,,89.3,92.48,,,Visualizer
moment,12.463,3.15,0.9,0.51,0.38,,89.18,92.4,,,Visualizer
moment,12.688,3.31,1.0,0.44,0.38,,89.04,92.41,,,Visualizer
moment,12.868,3.17,1.1,0.35,0.38,,88.88,92.47,,,Visualizer
moment,13.049,3.01,1.3,0.44,0.48,,88.88,92.45,,,Visualizer
moment,13.273,3.22,1.3,0.59,0.48,,88.61,92.41,,,Visualizer
moment,13.498,3.36,1.4,0.61,0.48,,88.52,92.32,,,Visualizer
moment,13.678,3.39,1.5,0.75,0.48,,88.32,92.32,,,Visualizer
moment,13.903,3.59,1.7,0.9,0.57,,88.02,92.34,,,Visualizer
moment,14.128,3.81,1.8,0.86,0.48,,87.73,92.33,,,Visualizer
moment,14.308,3.86,1.9,1.0,0.57,,87.4,92.34,,,Visualizer
moment,14.533,4.14,2.1,1.06,0.67,,86.98,92.32,,,Visualizer
moment,14.713,4.36,2.2,1.12,0.67,,86.68,92.32,,,Visualizer
moment,14.938,4.6,2.4,1.19,0.67,,86.36,92.27,,,Visualizer
moment,15.163,4.83,2.5,1.23,0.67,,86.13,92.31,,,Visualizer
moment,15.343,5.06,2.7,1.23,0.76,,85.81,92.31,,,Visualizer
moment,15.613,5.31,2.9,1.29,0.76,,85.61,92.26,,,Visualizer
moment,15.793,5.57,3.2,1.33,0.95,,85.39,92.23,,,Visualizer
moment,15.972,5.75,3.4,1.4,0.95,,85.32,92.22,,,Visualizer
moment,16.198,6.05,3.8,1.45,1.24,,85.09,92.14,,,Visualizer
moment,16.378,6.3,3.8,1.5,1.14,,85.06,92.14,,,Visualizer
moment,16.603,6.52,4.2,1.57,1.24,,85.06,92.06,,,Visualizer
moment,16.874,6.79,4.5,1.63,1.24,,85.06,92.04,,,Visualizer
moment,17.053,7.08,4.9,1.63,1.43,,85.13,91.91,,,Visualizer
moment,17.233,7.26,5.0,1.7,1.43,,85.13,91.81,,,Visualizer
moment,17.457,7.55,5.4,1.77,1.52,,85.16,91.79,,,Visualizer
moment,17.683,7.82,6.0,1.8,1.71,,85.32,91.73,,,Visualizer
moment,17.908,8.06,6.3,1.87,1.71,,85.19,91.65,,,Visualizer
moment,18.043,8.35,6.5,1.92,1.71,,85.29,91.51,,,Visualizer
