information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-27T22:57:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,19.2,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b430b4d7-de8a-4e39-81d4-b7cc459e877e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.009,1.67,0.0,3.87,0.0,,90.75,87.92,,,Visualizer
moment,0.219,1.59,0.0,3.96,0.0,,89.19,88.17,,,Visualizer
moment,0.402,1.73,0.0,4.03,0.0,,86.54,88.15,,,Visualizer
moment,0.624,1.82,0.0,4.12,0.0,,87.02,88.15,,,Visualizer
moment,0.849,1.84,0.0,4.38,0.0,,88.01,88.18,,,Visualizer
moment,1.035,1.99,0.0,4.65,0.0,,89.09,88.14,,,Visualizer
moment,1.257,1.94,0.0,5.17,0.0,,90.09,88.1,,,Visualizer
moment,1.484,2.04,0.0,5.63,0.0,,90.89,88.14,,,Visualizer
moment,1.669,2.19,0.0,5.95,0.0,,91.42,88.18,,,Visualizer
moment,1.89,2.08,0.0,6.24,0.0,,91.69,88.35,,,Visualizer
moment,2.066,2.03,0.0,6.47,0.0,,91.62,88.69,,,Visualizer
moment,2.294,1.9,0.0,6.63,0.0,,91.52,88.93,,,Visualizer
moment,2.516,1.8,0.0,6.89,0.0,,91.25,89.2,,,Visualizer
moment,2.741,1.9,0.0,7.0,0.0,,90.98,89.5,,,Visualizer
moment,2.923,1.88,0.0,7.12,0.0,,90.68,89.74,,,Visualizer
moment,3.192,2.01,0.0,7.19,0.0,,90.65,89.94,,,Visualizer
moment,3.328,2.12,0.0,7.22,0.0,,90.45,90.12,,,Visualizer
moment,3.551,2.19,0.0,7.21,0.0,,90.32,90.16,,,Visualizer
moment,3.73,2.32,0.0,7.24,0.0,,90.22,90.13,,,Visualizer
moment,3.958,2.45,0.0,7.2,0.0,,90.22,90.16,,,Visualizer
moment,4.181,2.58,0.0,7.2,0.0,,90.15,90.2,,,Visualizer
moment,4.36,2.77,0.0,7.08,0.0,,90.09,90.22,,,Visualizer
moment,4.592,2.96,0.0,6.95,0.0,,90.09,90.19,,,Visualizer
moment,4.856,3.09,0.0,6.74,0.0,,90.05,90.16,,,Visualizer
moment,4.99,3.24,0.0,6.49,0.0,,89.86,90.14,,,Visualizer
moment,5.216,3.34,0.0,6.12,0.0,,89.75,90.16,,,Visualizer
moment,5.397,3.38,0.0,5.69,0.0,,89.75,90.12,,,Visualizer
moment,5.63,3.55,0.0,5.11,0.0,,89.75,90.1,,,Visualizer
moment,5.859,3.6,0.0,4.53,0.0,,89.69,90.15,,,Visualizer
moment,6.024,3.59,0.0,3.98,0.0,,89.72,90.1,,,Visualizer
moment,6.253,3.54,0.0,3.41,0.0,,89.62,90.0,,,Visualizer
moment,6.48,3.44,0.4,2.98,0.36,,89.52,90.1,,,Visualizer
moment,6.657,3.36,1.2,2.55,1.09,,89.55,90.08,,,Visualizer
moment,6.88,3.34,1.7,2.28,1.55,,89.46,90.04,,,Visualizer
moment,7.105,3.23,1.7,2.04,1.55,,89.59,90.0,,,Visualizer
moment,7.29,3.18,1.7,1.89,1.55,,89.42,89.97,,,Visualizer
moment,7.512,3.25,1.9,1.62,1.36,,89.39,89.94,,,Visualizer
moment,7.692,3.15,2.4,1.48,1.64,,89.32,89.97,,,Visualizer
moment,7.916,3.12,2.9,1.35,1.27,,89.29,89.97,,,Visualizer
moment,8.146,3.09,3.0,1.27,1.18,,89.23,89.88,,,Visualizer
moment,8.325,3.03,3.4,1.23,1.55,,89.09,89.84,,,Visualizer
moment,8.551,3.06,3.6,1.19,1.55,,89.03,89.92,,,Visualizer
moment,8.776,3.07,3.7,1.12,1.18,,88.93,89.86,,,Visualizer
moment,8.95,3.06,4.1,1.05,1.09,,88.93,89.84,,,Visualizer
moment,9.177,2.99,4.1,1.15,1.0,,88.7,89.78,,,Visualizer
moment,9.36,3.09,4.2,1.03,0.73,,88.57,89.75,,,Visualizer
