information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-17T19:14:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/887b5f18-349f-43af-99f6-0cd0ff4d93be,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.042,0.49,0.0,3.75,0.0,,88.73,87.46,,,Visualizer
moment,0.268,0.49,0.0,4.31,0.0,,88.43,87.58,,,Visualizer
moment,0.539,0.5,0.0,5.09,0.0,,86.77,87.64,,,Visualizer
moment,0.762,0.7,0.0,5.69,0.0,,86.41,87.67,,,Visualizer
moment,1.032,1.06,0.0,6.08,0.0,,86.64,87.68,,,Visualizer
moment,1.258,1.14,0.0,6.38,0.0,,87.32,87.75,,,Visualizer
moment,1.527,1.13,0.0,6.65,0.0,,88.07,87.79,,,Visualizer
moment,1.752,1.16,0.0,6.81,0.0,,88.73,87.91,,,Visualizer
moment,2.023,1.12,0.0,6.9,0.0,,89.35,88.0,,,Visualizer
moment,2.292,1.09,0.0,7.03,0.0,,89.55,88.11,,,Visualizer
moment,2.519,1.11,0.0,7.07,0.0,,89.68,88.21,,,Visualizer
moment,2.788,1.16,0.0,7.12,0.0,,89.78,88.36,,,Visualizer
moment,3.013,1.19,0.0,7.1,0.0,,89.85,88.53,,,Visualizer
moment,3.284,1.27,0.0,7.13,0.0,,89.75,88.68,,,Visualizer
moment,3.508,1.38,0.0,7.12,0.0,,89.65,88.79,,,Visualizer
moment,3.778,1.51,0.0,7.09,0.0,,89.68,88.87,,,Visualizer
moment,4.047,1.67,0.0,7.04,0.0,,89.55,89.03,,,Visualizer
moment,4.273,1.99,0.0,6.94,0.0,,89.32,89.12,,,Visualizer
moment,4.543,2.38,0.0,6.78,0.0,,89.29,89.18,,,Visualizer
moment,4.768,2.75,0.0,6.4,0.0,,89.16,89.28,,,Visualizer
moment,5.04,3.06,0.0,5.82,0.0,,89.02,89.39,,,Visualizer
moment,5.262,3.26,0.0,5.08,0.0,,88.96,89.45,,,Visualizer
moment,5.533,3.34,0.0,4.4,0.0,,88.7,89.54,,,Visualizer
moment,5.759,3.35,0.0,3.68,0.0,,88.7,89.5,,,Visualizer
moment,6.028,3.34,0.0,3.07,0.0,,88.6,89.42,,,Visualizer
moment,6.3,3.33,0.0,2.49,0.0,,88.43,89.42,,,Visualizer
moment,6.523,3.18,0.0,2.06,0.0,,88.4,89.49,,,Visualizer
moment,6.793,3.16,0.0,1.73,0.0,,88.37,89.48,,,Visualizer
moment,7.017,3.14,0.0,1.53,0.0,,88.3,89.47,,,Visualizer
moment,7.288,3.26,0.0,1.25,0.0,,88.11,89.43,,,Visualizer
moment,7.513,3.18,0.0,0.97,0.0,,88.07,89.36,,,Visualizer
moment,7.783,2.95,0.0,0.86,0.0,,88.17,89.37,,,Visualizer
