information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（奶啡专用） 18,text
meta,,,,,,,,,Date,2024-03-29T05:08:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3403ecab-07ef-4027-89b7-baeeb10bc6fe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.278,0.25,0.0,3.16,0.0,,88.58,84.7,,,Visualizer
moment,0.494,0.27,0.0,3.24,0.0,,88.38,84.96,,,Visualizer
moment,0.772,0.32,0.0,3.36,0.0,,89.04,84.93,,,Visualizer
moment,1.034,0.36,0.0,3.47,0.0,,89.54,85.08,,,Visualizer
moment,1.269,0.45,0.0,3.57,0.0,,90.2,85.25,,,Visualizer
moment,1.53,0.58,0.0,3.63,0.0,,90.57,85.59,,,Visualizer
moment,1.764,0.75,0.0,3.69,0.0,,90.8,85.98,,,Visualizer
moment,2.024,0.92,0.0,3.77,0.0,,90.9,86.39,,,Visualizer
moment,2.3,1.04,0.0,3.88,0.0,,90.8,86.8,,,Visualizer
moment,2.52,1.21,0.0,3.95,0.0,,90.57,87.25,,,Visualizer
moment,2.797,1.36,0.0,3.95,0.0,,90.07,87.62,,,Visualizer
moment,3.014,1.6,0.0,4.0,0.0,,89.47,87.9,,,Visualizer
moment,3.3,1.76,0.0,4.01,0.0,,88.81,88.12,,,Visualizer
moment,3.52,2.0,0.1,4.05,0.1,,88.15,88.28,,,Visualizer
moment,3.789,2.32,0.4,4.03,0.41,,87.76,88.35,,,Visualizer
moment,4.005,2.67,0.7,4.02,0.71,,87.3,88.33,,,Visualizer
moment,4.283,3.14,1.0,3.99,1.02,,86.97,88.27,,,Visualizer
moment,4.548,3.7,1.7,3.99,1.63,,86.84,88.21,,,Visualizer
moment,4.774,4.33,2.5,4.07,2.03,,86.65,88.14,,,Visualizer
moment,5.039,5.05,3.1,4.03,2.44,,86.65,87.98,,,Visualizer
