information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-02-07T16:25:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual,text
meta,,,,,,,,,Beans,Bunny Slope,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/67720886-2644-4231-bf4d-f3edc4da424a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.091,0.0,0.0,0.0,0.0,,198.5,198.5,,,Visualizer
moment,0.224,0.28,0.0,4.0,0.0,,199.74,194.33,,,Visualizer
moment,0.494,0.23,0.0,4.95,0.0,,199.44,194.81,,,Visualizer
moment,0.63,0.26,0.0,5.78,0.0,,197.37,195.04,,,Visualizer
moment,0.854,0.37,0.0,6.41,0.0,,195.2,195.0,,,Visualizer
moment,1.124,0.46,0.0,6.86,0.0,,195.15,195.07,,,Visualizer
moment,1.259,0.51,0.0,7.19,0.0,,195.69,195.1,,,Visualizer
moment,1.484,0.68,0.0,7.44,0.0,,196.29,195.09,,,Visualizer
moment,1.799,0.81,0.0,7.66,0.0,,197.55,195.05,,,Visualizer
moment,1.89,0.84,0.0,7.74,0.0,,198.58,195.07,,,Visualizer
moment,2.159,0.84,0.0,7.84,0.0,,199.67,195.17,,,Visualizer
moment,2.294,0.87,0.0,7.88,0.0,,200.9,195.27,,,Visualizer
moment,2.52,0.93,0.0,7.93,0.0,,201.64,195.38,,,Visualizer
moment,2.789,0.92,0.0,7.95,0.0,,202.74,195.6,,,Visualizer
moment,2.924,0.93,0.0,8.01,0.0,,203.24,195.94,,,Visualizer
moment,3.194,0.97,0.0,8.01,0.0,,203.67,196.21,,,Visualizer
moment,3.419,1.05,0.0,8.0,0.0,,203.79,196.49,,,Visualizer
moment,3.554,1.1,0.0,7.98,0.0,,203.73,196.85,,,Visualizer
moment,3.824,1.21,0.0,7.99,0.0,,203.67,197.2,,,Visualizer
moment,3.959,1.31,0.0,7.94,0.0,,203.73,197.52,,,Visualizer
moment,4.184,1.51,0.0,7.95,0.0,,203.18,197.84,,,Visualizer
moment,4.454,1.7,0.0,7.97,0.0,,203.18,198.21,,,Visualizer
moment,4.589,1.9,0.0,7.91,0.0,,202.87,198.56,,,Visualizer
moment,4.814,2.18,0.0,7.91,0.0,,202.74,198.7,,,Visualizer
moment,5.084,2.48,0.0,7.86,0.0,,202.31,199.03,,,Visualizer
moment,5.219,2.85,0.0,7.77,0.0,,202.25,199.08,,,Visualizer
moment,5.489,3.21,0.0,7.43,0.0,,201.88,199.22,,,Visualizer
moment,5.624,3.48,0.0,6.88,0.0,,201.82,199.3,,,Visualizer
moment,5.85,3.71,0.0,6.13,0.0,,201.39,199.33,,,Visualizer
moment,6.12,3.84,0.0,5.28,0.0,,201.26,199.4,,,Visualizer
moment,6.254,3.81,0.0,4.46,0.0,,200.9,199.44,,,Visualizer
moment,6.479,3.78,0.0,3.68,0.0,,200.71,199.31,,,Visualizer
moment,6.752,3.65,0.0,3.0,0.0,,200.53,199.28,,,Visualizer
moment,6.884,3.52,0.0,2.47,0.0,,200.29,199.37,,,Visualizer
moment,7.154,3.44,0.0,2.14,0.0,,199.92,199.33,,,Visualizer
moment,7.334,3.54,0.0,1.81,0.0,,199.92,199.34,,,Visualizer
moment,7.514,3.5,0.0,1.53,0.0,,199.74,199.42,,,Visualizer
moment,7.829,3.45,0.0,1.31,0.0,,199.67,199.3,,,Visualizer
moment,7.919,3.43,0.0,1.16,0.0,,199.37,199.18,,,Visualizer
moment,8.144,3.44,0.0,1.03,0.0,,199.19,199.21,,,Visualizer
moment,8.414,3.43,0.0,0.88,0.0,,199.13,199.2,,,Visualizer
moment,8.549,3.4,0.0,0.77,0.0,,199.13,199.08,,,Visualizer
moment,8.819,3.38,0.0,0.72,0.0,,198.77,199.13,,,Visualizer
moment,8.999,3.38,0.0,0.58,0.0,,198.7,199.06,,,Visualizer
moment,9.179,3.35,0.0,0.57,0.0,,198.82,199.1,,,Visualizer
moment,9.449,3.35,0.0,0.45,0.0,,198.58,199.0,,,Visualizer
moment,9.584,3.21,0.0,0.46,0.0,,198.64,198.99,,,Visualizer
